Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carlos Vives,Corazón Profundo (Versión Deluxe),1,1,236,,,,
2,up,Carlos Vives,Más + Corazón Profundo,2,1,240,,,,
3,up,Daft Punk,Random Access Memories,34,1,237,41,2019-10-06,13,2021-02-28
4,down,Marc Anthony,3.0,3,2,237,,,,
5,down,Silvestre Dangond & Rolando Ochoa,La 9a Batalla,4,3,236,,,,
6,down,Bruno Mars,Unorthodox Jukebox,5,4,241,100,2019-10-06,58,2020-02-23
7,down,ChocQuibTown,Eso Es Lo Que Hay,6,5,242,,,,
8,down,Coldplay,Ghost Stories,7,6,237,32,2019-10-06,32,2019-10-06
9,down,Gilberto Santa Rosa,El Caballero de la Salsa - la Historia Músical,8,7,234,,,,
10,down,Shakira,Shakira. (Expanded Edition),9,7,242,,,,
11,down,One Direction,Midnight Memories (Deluxe Edition),10,8,240,97,2019-10-06,49,2020-07-26
12,down,Franco de Vita,Franco de Vita en Primera Fila (Live),11,10,239,,,,
13,down,Silvestre Dangond & Juancho de la Espriella,No Me Compares Con Nadie,12,11,236,,,,
14,down,Silvestre Dangond,Sigo Invicto,13,9,242,,,,
15,down,Soda Stereo,Me Verás Volver (Hits & Más),14,12,240,,,,
16,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,10,238,,,,
17,down,Michael Jackson,Number Ones,16,11,234,,,,
18,down,One Direction,FOUR (The Ultimate Edition),17,12,239,47,2020-07-26,47,2020-07-26
19,-,Red Velvet,Cosmic - EP,-,19,1,,,,
20,down,Draco Rosa,Vida,18,13,241,,,,
21,down,Carlos Vives,Corazón Profundo,19,14,242,,,,
22,down,Felipe Peláez & Manuel Julian,Diferente,20,15,241,,,,
23,down,Calvin Harris,18 Months (Deluxe Edition),21,16,239,,,,
24,down,David Guetta,Nothing But the Beat Ultimate,22,2,241,75,2019-10-06,57,2019-10-20
25,down,Miguel Bosé,Papitwo (Deluxe Versión),23,18,241,,,,
26,down,Coldplay,A Head Full of Dreams,24,19,241,79,2019-10-06,72,2019-10-13
27,down,Calvin Harris,Motion,25,20,242,,,,
28,down,Marc Anthony,Sigo Siendo Yo,26,21,241,,,,
29,down,Ed Sheeran,x (Deluxe Edition),27,22,241,,,,
30,down,Armin van Buuren,Intense (Bonus Track Version),28,23,242,,,,
31,down,David Guetta,Listen,29,24,238,,,,
32,down,Alejandro Sanz,Colección Definitiva,30,25,240,,,,
33,down,Vicente Fernández,Vicente Fernández: Primera Fila (En Vivo),31,26,234,,,,
34,down,Beyoncé,BEYONCÉ,32,27,239,86,2019-10-06,75,2019-10-20
35,down,Felipe Peláez,Felipe Peláez - 30 Grandes Éxitos,33,29,238,,,,
36,down,Juan Luis Guerra,Asondeguerra Tour (Deluxe Edition),35,8,241,,,,
37,down,Fun.,Some Nights,36,30,239,,,,
38,down,Ricardo Arjona,Viaje,37,31,242,,,,
39,down,ChocQuibTown,El Mismo,38,32,241,,,,
40,down,Foo Fighters,Sonic Highways,39,33,237,,,,
41,down,Carlos Vives,VIVES,40,35,234,,,,
42,down,Andrés Cepeda,Mil Ciudades,41,35,240,,,,
43,down,Shakira,Grandes Éxitos,42,37,211,,,,
44,down,Jorge Celedón,Celedón Sin Fronteras,43,38,201,,,,
45,down,Ricardo Montaner,Las Mejores Canciónes de Ricardo Montaner,44,39,195,,,,
46,down,Ricardo Montaner,Viajero Frecuente (Bonus Track Edition),45,40,177,,,,
47,down,Calle 13,MultiViral,46,42,172,,,,
48,-,Silvestre Dangond & Juancho de la Espriella,10 Años de Éxitos,-,16,226,,,,
49,down,Michael Bublé,To Be Loved,47,43,163,,,,
50,-,Berlin Philharmonic & Rafael Kubelik,Dvořák: The 9 Symphonies,-,50,1,,,,
51,down,Silvestre Dangond,Gente Valiente,49,45,158,,,,
52,down,P!nk,The Truth About Love (Deluxe Version),50,46,148,,,,
