Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,1,1,3,,,,
2,up,Bob Marley & The Wailers,Satisfy My Soul,39,2,40,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,49,,,,
4,up,The Wailers,I Shot the Sheriff,5,1,46,,,,
5,up,Earth & Stone,Jail House Set Me Free,18,5,24,,,,
6,-,Bob Marley & The Wailers,Babylon System,-,6,20,,,,
7,-,Bob Marley & The Wailers,Exodus,-,1,54,,,,
8,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,37,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,15,1,56,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,60,,,,
11,up,Bob Marley & The Wailers,Waiting In Vain,14,1,56,,,,
12,down,Leah Katamin,מי המציא את המילה,7,1,11,,,,
13,-,Bob Marley & The Wailers,Sun Is Shining,-,2,28,,,,
14,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,21,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,57,,,,
16,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,12,,,,
17,-,Israel Vibration,Back Staba,-,4,8,,,,
18,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,14,,,,
19,up,Peter Tosh,Reggaemylitis,68,8,5,,,,
20,-,Bob Marley & The Wailers,Slave Driver,-,6,21,,,,
21,-,Tamir Gal,דמעות זולגות לי,-,1,13,,,,
22,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,17,,,,
23,up,Israel Vibration,Feelin' Irie,82,2,20,,,,
24,-,Bob Marley & The Wailers,Concrete Jungle,-,5,11,,,,
25,-,Desmond Dekker,Israelites,-,13,12,,,,
26,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,17,,,,
27,-,Peter Tosh & The Wailers,Downpressor,-,27,4,,,,
28,-,Maxi Priest,Close to You,-,4,14,,,,
29,up,Peter Tosh,Burial,75,7,14,,,,
30,-,The Wailers,"Get Up, Stand Up",-,1,52,,,,
31,up,Israel Vibration,The Same Song,72,1,15,,,,
32,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,7,,,,
33,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,16,,,,
34,-,Israel Vibration,Don't Want Apartheid,-,3,14,,,,
35,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,15,,,,
36,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,7,,,,
37,up,Israel Vibration,Nuclear Dub,85,3,23,,,,
38,-,Bob Marley & The Wailers,One Drop,-,3,24,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,51,,,,
40,-,Culture,Why Am I a Rastaman?,-,4,20,,,,
41,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,5,,,,
42,-,Bob Marley & The Wailers,Simmer Down,-,18,8,,,,
43,-,Israel Vibration,Cleanliness,-,5,13,,,,
44,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,15,,,,
45,-,Bob Marley & The Wailers,Bend Down Low,-,2,10,,,,
46,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,27,,,,
47,-,Monyaka,Go Deh Yaka (Club Mix),-,4,10,,,,
48,-,Cocoa Tea,Death In the Stadium,-,2,18,,,,
49,-,Alton Ellis,Hey World,-,5,13,,,,
50,up,Bob Marley & The Wailers,Coming In from the Cold (Live),86,6,12,,,,
51,up,Bob Marley & The Wailers,Is This Love,90,9,12,,,,
52,-,Mimi Maura,Judge Not,-,21,4,,,,
53,-,Joe Gibbs & The Professionals,Chapter Three,-,5,15,,,,
54,-,Marlon Asher,Ganja Farmer,-,45,2,,,,
55,down,Barry Biggs,Love Come Down,16,3,21,,,,
56,-,Bob Marley & The Wailers,Real Situation,-,5,20,,,,
57,down,Bob Marley,Back Out,45,1,16,,,,
58,-,Israel Vibration,Dubbin in the Sunshine,-,2,21,,,,
59,-,Toots & The Maytals,Monkey Man,-,22,4,,,,
60,-,The Heptones,Three Coins In A Fountain,-,9,3,,,,
61,-,Rebelution,So High (feat. Zumbi),-,12,12,,,,
62,-,Banda CAFUNDÓ,Top Ranking (En Vivo),-,62,1,,,,
63,-,Third World,Now That We've Found Love,-,10,17,,,,
64,-,Tamir Gal,למה אלוקיי-2017,-,1,12,,,,
65,-,Sugar Minott,Love of Jah Dub,-,15,14,,,,
66,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,17,,,,
67,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,14,,,,
68,up,Robi Kahakalau,Do It Twice,70,14,4,,,,
69,-,Alborosie,Kingston Town,-,5,10,,,,
70,-,Maxi Priest,Some Guys Have All the Luck,-,6,18,,,,
71,-,Max Romeo,Hypocrites,-,8,8,,,,
72,-,Eek-A-Mouse,Bitty Bong,-,11,14,,,,
73,-,Burning Spear,Old Timer,-,73,1,,,,
74,-,Alborosie,Kingston Town (Acoustic),-,6,9,,,,
75,up,Bob Marley & The Wailers,Lively Up Yourself (Live),77,5,10,,,,
76,down,Israel Vibration,Back Staba,25,1,26,,,,
77,down,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),17,1,16,,,,
78,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,12,,,,
79,-,Horace Martin,Positive Vibez,-,9,8,,,,
80,up,Black Slate,Amigo,83,2,17,,,,
81,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,17,,,,
82,-,Rebelution,So High (Remix),-,7,1,,,,
83,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,19,,,,
84,-,Gregory Isaacs,Created by the Father,-,8,11,,,,
85,down,Fabian,Straight Collie Weed,10,5,10,,,,
86,down,Bob Marley & The Wailers,Give Thanks and Praise,36,8,19,,,,
87,down,Peter Tosh,Ketchy Shuby,57,4,13,,,,
88,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,24,,,,
89,-,Israel Vibration,Poor Man Cry,-,6,13,,,,
90,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,17,,,,
91,down,Shaggy,Boombastic,61,10,9,,,,
92,down,Israel Vibration,Natty Dread,81,4,8,,,,
93,-,Al Campbell,Take a Ride,-,11,8,,,,
94,up,Alton Ellis,Harder and Harder,95,2,18,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,7,,,,
96,-,Peter Tosh,Legalize It,-,1,20,,,,
97,-,Tribal Seeds,Herby,-,4,3,,,,
98,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,7,,,,
99,-,Peter Tosh,Reggaemylitis,-,14,5,,,,
100,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,22,,,,
