Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Vibration,We a De Rasta,-,1,4,,,,
2,-,Israel Vibration,Feelin' Irie,-,2,3,,,,
3,down,The Wailers,I Shot the Sheriff,2,1,8,,,,
4,-,Chaka Demus & Tami Chin,Let It Burn,-,2,5,,,,
5,-,Bob Marley & The Wailers,Easy Skanking,-,2,5,,,,
6,up,Bob Marley & The Wailers,Jamming,43,1,7,,,,
7,-,Bob Marley & The Wailers,Real Situation,-,5,3,,,,
8,-,Tippa Irie,Hello Darling,-,3,3,,,,
9,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,4,,,,
10,-,Max Romeo,One Step Forward,-,4,3,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,41,1,7,,,,
12,-,Israel Vibration,Far Beyond,-,6,1,,,,
13,-,Los Tachos,Positive (Radio Edit),-,13,3,,,,
14,down,Israel Vibration,Natty Dread,12,7,5,,,,
15,-,Israel Vibration,Little Children,-,4,2,,,,
16,-,Bob Marley & The Wailers,Bend Down Low,-,2,2,,,,
17,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,1,6,,,,
18,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,2,,,,
19,-,Shabba Ranks,Mr. Loverman,-,12,1,,,,
20,-,Ed Robinson,Knocking On Heavens Door,-,2,4,,,,
21,down,Bob Marley & The Wailers,Coming In from the Cold,13,2,3,,,,
22,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,3,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,9,,,,
24,-,Peter Tosh,Why Must I Cry,-,3,3,,,,
25,-,The Movement,Habit,-,6,1,,,,
26,-,Israel Vibration,Soldiers of the Jah Army,-,5,3,,,,
27,-,Bob Marley & The Wailers,African Herbsman,-,24,2,,,,
28,-,Bob Marley & The Wailers,Rat Race (Live),-,8,1,,,,
29,-,Ganjaman,Stark wie ein Löwe (feat. Crosby Bolani),-,29,1,,,,
30,-,Steel Pulse,Chant a Psalm,-,10,2,,,,
31,-,Bob Marley & The Wailers,Could You Be Loved,-,1,8,,,,
32,up,Israel Vibration,Back Staba,47,1,5,,,,
33,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,5,,,,
34,-,Peter Tosh,No Sympathy (Live),-,6,1,,,,
35,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,2,,,,
36,up,Bob Marley & The Wailers,Africa Unite,37,2,4,,,,
37,-,Bob Marley & The Wailers,Nice Time,-,14,2,,,,
38,-,Third World,Reggae Ambassador (Live),-,13,1,,,,
39,down,Bob Marley & The Wailers,Exodus (Live),31,3,2,,,,
40,-,Marlon Asher,Ganja Farmer,-,1,4,,,,
41,down,Inner Circle,Sweat (A La La La La Long),1,1,9,,,,
42,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,8,,,,
43,down,The Wailers,"Get Up, Stand Up",7,1,9,,,,
44,-,Bob Marley,Mr. Brown,-,3,5,,,,
45,-,Yellowman,Strong Me Strong,-,4,3,,,,
46,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,29,1,,,,
47,-,Israel Vibration,Run Away Girl,-,8,3,,,,
48,-,Bob Marley,Caution,-,6,1,,,,
49,-,Simpleton,Coco Cola Shape,-,11,3,,,,
50,-,Bob Marley & The Wailers,One Drop,-,3,5,,,,
51,-,Barrington Levy,Black Heart Man Dub,-,51,1,,,,
52,-,Rebelution,So High (feat. Zumbi),-,12,3,,,,
53,-,Monyaka,Go Deh Yaka (Club Mix),-,4,2,,,,
54,-,Israel Vibration,Free Loafter,-,6,4,,,,
55,-,Tamir Gal,למה אלוקיי-2017,-,1,1,,,,
56,-,Cocoa Tea,Come Again,-,3,3,,,,
57,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,4,,,,
58,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,4,,,,
59,-,Bob Marley & The Wailers,Waiting In Vain (Jim James Remix),-,8,1,,,,
60,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,7,,,,
61,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,1,,,,
62,-,Israel Vibration,Gully Bank,-,9,2,,,,
63,-,Bob Marley,Soul Shakedown Party,-,5,4,,,,
64,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,3,,,,
65,down,Greyhound,Black and White,39,16,2,,,,
66,down,Ziggy Marley & The Melody Makers,Kozmic,5,2,2,,,,
67,-,Peter Tosh,Burial,-,7,4,,,,
68,down,Sugar Minott,Good Thing Going,21,3,8,,,,
69,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,1,,,,
70,-,Beef,Late Night Sessions,-,2,4,,,,
71,-,Sophia George,Girlie Girlie,-,7,1,,,,
72,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,54,1,,,,
73,-,Earth & Stone,Jail House Set Me Free,-,5,5,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,7,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,33,2,8,,,,
76,down,Bob Marley & The Wailers,Exodus,8,1,8,,,,
77,down,Israel Vibration,Livity in the Dub,23,4,6,,,,
78,-,Revelation Time,South Africa (Long Version),-,8,5,,,,
79,down,Bob Marley & The Wailers,Three Little Birds,40,1,7,,,,
80,-,Dillinger,Cocaine in My Brain (Acid House Mix),-,36,1,,,,
81,-,Desmond Dekker,Israelites,-,13,1,,,,
82,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,5,,,,
83,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,1,9,,,,
84,down,Papa San,Don't Give Up the Fight (feat. Jael Wiafe),25,25,2,,,,
85,-,Sean Paul & Major Lazer,Tip Pon It,-,85,1,,,,
