Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,5,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,54,1,160,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,194,,,,
4,up,The Wailers,I Shot the Sheriff,6,1,165,,,,
5,up,The Wailers,"Get Up, Stand Up",7,1,168,,,,
6,up,June Lodge,More Than I Can Say,51,3,52,,,,
7,up,Alborosie,One Sound (feat. Gramps Morgan),17,7,40,,,,
8,-,Maxi Priest,Close to You,-,4,62,,,,
9,up,Bob Marley & The Wailers,Jamming,13,1,164,,,,
10,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,92,,,,
11,-,Tribal Seeds,Herby,-,4,43,,,,
12,up,Aswad,"Shine (Beatmasters 7"" Mix)",56,1,60,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,71,2,142,,,,
14,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,97,,,,
15,-,Burning Spear,Jah No Dead,-,3,3,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,48,4,45,,,,
17,up,Inner Circle,Sweat (A La La La La Long),43,1,130,,,,
18,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,33,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,191,,,,
20,down,Bob Marley & The Wailers,Exodus,5,1,177,,,,
21,-,Israel Vibration,Nuclear Dub,-,3,70,,,,
22,up,Israel Vibration,New York City,47,6,15,,,,
23,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,111,,,,
24,-,Jimmy Cliff,Sunshine In the Music,-,10,38,,,,
25,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,3,,,,
26,-,Barry Brown,Natty Dread Nah Run,-,21,1,,,,
27,-,Bob Marley & The Wailers,Top Rankin',-,27,3,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,12,1,180,,,,
29,-,Bob Marley & The Wailers,Zimbabwe,-,11,47,,,,
30,up,The Wailers,Put It On (Live At Leeds 1973),39,24,18,,,,
31,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,18,,,,
32,-,Peter Tosh,Equal Rights,-,11,14,,,,
33,up,Israel Vibration,We a De Rasta,84,1,93,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,20,1,181,,,,
35,-,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),-,19,8,,,,
36,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,16,,,,
37,-,Peter Tosh,Reggaemylitis,-,14,24,,,,
38,up,Derrick Irie,Donovan,77,5,56,,,,
39,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,60,,,,
40,up,Mighty Diamonds,I Need a Roof (Remastered),50,10,11,,,,
41,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,18,,,,
42,-,Inner Circle,Games People Play,-,7,65,,,,
43,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,41,3,,,,
44,-,Bad Manners,Since You've Gone Away,-,36,1,,,,
45,down,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),31,2,39,,,,
46,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,39,,,,
47,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,64,5,66,,,,
48,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,56,,,,
49,-,Peter Tosh,I Am That I Am,-,9,50,,,,
50,-,Peter Tosh,Come Together,-,10,22,,,,
51,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,9,,,,
52,down,Israel Vibration,Flood Water,49,6,67,,,,
53,-,Toots & The Maytals,Monkey Man,-,53,3,,,,
54,up,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,63,6,45,,,,
55,-,Israel Vibration,Sautez Reggae,-,6,35,,,,
56,-,Israel Vibration,Sautez Reggae,-,12,26,,,,
57,-,Barry Brown,Natty Dread Nah Run,-,4,25,,,,
58,-,Peter Tosh,Till Your Well Runs Dry,-,1,52,,,,
59,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,56,,,,
60,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,60,,,,
61,-,Bob Marley & The Wailers,Easy Skanking,-,2,116,,,,
62,-,Israel Vibration,Lion In the Jungle,-,5,35,,,,
63,-,Third World,Try Jah Love (Rerecorded),-,10,19,,,,
64,-,Owen Gray,You Don't Want Me No More,-,10,21,,,,
65,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,47,,,,
66,-,Peter Tosh,Brand New Second Hand,-,10,12,,,,
67,up,Israel Vibration,Cleanliness,94,5,50,,,,
68,-,Peter Tosh,Brand New Second Hand (Demo),-,68,1,,,,
69,-,Israel Vibration,Far Beyond,-,1,70,,,,
70,-,Israel Vibration,Rudeboy Shufflin,-,7,67,,,,
71,down,Bob Marley & The Wailers,Africa Unite,18,2,96,,,,
72,-,Alborosie,One Draw (feat. Camilla),-,7,48,,,,
73,up,Alborosie,Kingston Town,98,5,37,,,,
74,-,The Wailers,Rastaman Chant,-,8,16,,,,
75,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,176,,,,
76,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,78,,,,
77,down,Bob Marley & The Wailers,Slave Driver,22,6,81,,,,
78,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,46,,,,
79,down,Bob Marley & The Wailers,Keep On Moving,72,3,51,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,3,2,96,,,,
81,-,Sly & Robbie,Rizla,-,5,44,,,,
82,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,15,,,,
83,-,Black Uhuru & Sly & Robbie,Sinsemilla (Live),-,28,9,,,,
84,down,Julian Marley,Boom Draw,82,3,69,,,,
85,-,Wailers,Guava Jelly Dub,-,6,22,,,,
86,-,Peter Tosh,Bush Doctor,-,52,7,,,,
87,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",66,2,102,,,,
88,-,Safri Duo & Michael McDonald,Sweet Freedom (Radio Version),-,7,6,,,,
89,-,Clint Eastwood & General Saint,Stop That Train,-,1,96,,,,
90,down,Maxi Priest,Wild World,55,11,51,,,,
91,down,Hopeton Lewis,Take It Easy,83,15,4,,,,
92,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,16,5,,,,
93,-,Israel Vibration,Friday Evening,-,7,51,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself (Live),79,5,33,,,,
95,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,60,,,,
96,-,Bob Marley & The Wailers,Bad Card,-,8,61,,,,
97,-,General Knas,Som Bob Marley,-,14,15,,,,
98,-,Sugar Minott,Love of Jah Dub,-,15,28,,,,
99,-,Cocoa Tea,Nah Look No Work,-,3,48,,,,
100,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,28,,,,
