Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,חיי לי הארת,-,1,1,,,,
2,-,Tamir Gal,קם אדם,-,1,1,,,,
3,-,Tamir Gal,עד שהגעת אלי,-,1,1,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,1,4,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,32,1,4,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,40,1,4,,,,
7,-,Derrick Irie,Donovan,-,5,3,,,,
8,up,Burning Spear,House of Reggae,52,1,3,,,,
9,up,Earth & Stone,Jail House Set Me Free,53,5,3,,,,
10,up,Peter Tosh,Downpressor Man,28,5,3,,,,
11,-,Israel Vibration,Livity in the Dub,-,4,1,,,,
12,up,UB40,One in Ten,74,3,3,,,,
13,down,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,7,7,3,,,,
14,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,1,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,95,2,4,,,,
16,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,2,,,,
17,up,Julian Marley,Boom Draw,38,3,3,,,,
18,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,3,,,,
19,up,The Wailers,"Get Up, Stand Up",41,1,4,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,1,4,,,,
21,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,3,,,,
22,up,Stick Figure,Livin' It,23,5,3,,,,
23,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,2,,,,
24,up,Israel Vibration,Herb Is The Healing,58,7,3,,,,
25,-,Israel Vibration,Run Away Girl,-,8,2,,,,
26,-,Israel Vibration,Little Children,-,6,1,,,,
27,up,Mr. Vegas,Heads High,60,1,4,,,,
28,-,Bob Marley,Sun Is Shining,-,9,1,,,,
29,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],27,4,3,,,,
30,-,Sugar Minott,Good Thing Going,-,6,1,,,,
31,-,Israel Vibration,Take It Slow,-,8,1,,,,
32,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,2,,,,
33,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,2,,,,
34,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,1,,,,
35,-,Israel Vibration,Friday Evening,-,7,1,,,,
36,down,Israel Vibration,Reggae on the River,15,2,3,,,,
37,-,Israel Vibration,Nuclear Dub,-,3,1,,,,
38,-,Israel Vibration,Feelin' Irie,-,2,2,,,,
39,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,39,2,,,,
40,-,Bob Andy & Marcia Griffiths,Games People Play (Live at Razor's Palace),-,36,3,,,,
41,-,Bob Marley & The Wailers,Positive Vibration (Live),-,3,1,,,,
42,down,Bob Marley & The Wailers,Running Away (Live),17,6,2,,,,
43,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,1,,,,
44,-,Bob Marley & The Wailers,Babylon System,-,6,1,,,,
45,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,1,,,,
46,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,2,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,6,2,4,,,,
48,up,Bob Marley & The Wailers,Time Will Tell,89,3,2,,,,
49,down,Bob Marley & The Wailers,Redemption Song (Band Version),18,4,2,,,,
50,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,2,,,,
51,up,Bob Marley & The Wailers,Rastaman Live Up!,97,1,2,,,,
52,up,Bob Marley & The Wailers,Three Little Birds,100,1,3,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,98,1,4,,,,
54,down,Bob Marley & The Wailers,Exodus,19,1,3,,,,
55,-,Bob Marley & The Wailers,Jamming,-,1,1,,,,
56,-,Jah Warrior,Solomon's Weed,-,7,1,,,,
57,down,Peter Tosh,Till Your Well Runs Dry,44,1,4,,,,
58,-,Peter Tosh,Legalize It,-,1,2,,,,
59,-,The Heptones,Three Coins In a Fountain,-,1,2,,,,
60,down,Culture,Why Am I a Rastaman?,45,4,2,,,,
61,down,Revelation Time,South Africa (Long Version),22,8,3,,,,
62,-,Israel Vibration,Lion In the Jungle,-,5,3,,,,
63,-,Israel Vibration,Free Loafter,-,2,2,,,,
64,-,Robi Kahakalau,Do It Twice,-,14,1,,,,
65,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,2,,,,
66,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,1,,,,
67,down,Tenor Saw & Buju Banton,Ring the Alarm Quick,48,24,2,,,,
68,-,Marlon Asher,Ganja Farmer,-,1,2,,,,
69,-,Max Romeo,One Step Forward,-,4,2,,,,
70,-,Papa San,Hippitti Hippitti Hop,-,21,1,,,,
71,down,Ed Robinson,Knocking On Heavens Door,49,2,2,,,,
72,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,55,2,4,,,,
73,-,Beef,Alice (I Want You Just for Me),-,11,1,,,,
74,-,Monyaka,Go Deh Yaka (Club Mix),-,4,1,,,,
75,-,Bob Marley,Keep On Moving,-,75,1,,,,
76,-,Owen Gray,You Don't Want Me No More,-,10,2,,,,
77,-,Cocoa Tea,Come Again,-,3,2,,,,
78,down,Cocoa Tea,Death In the Stadium,54,2,2,,,,
79,-,Israel Vibration,Far Beyond,-,1,3,,,,
80,down,Israel Vibration,Lion In The Jungle,59,5,2,,,,
81,-,Israel Vibration,Sautez Reggae,-,12,3,,,,
82,down,Clint Eastwood & General Saint,Stop That Train,13,1,3,,,,
83,down,Bob Marley,Back Out,63,1,3,,,,
84,-,Bob Marley,Soul Shakedown Party,-,5,3,,,,
85,down,Chaka Demus & Tami Chin,Let It Burn,62,2,3,,,,
86,-,Bob Marley,Mr. Brown,-,3,2,,,,
87,-,Bob Marley,Soul Rebel,-,15,1,,,,
88,-,Israel Vibration,Bad Intention,-,22,1,,,,
89,down,Peter Tosh,Brand New Second Hand,64,5,3,,,,
90,-,Israel Vibration,Haile-I,-,32,1,,,,
91,-,Israel Vibration,Poor and Humble,-,28,2,,,,
92,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,1,,,,
93,down,Alpha Blondy,God Is One (Live),66,5,2,,,,
94,-,Israel Vibration,We A' de Rasta,-,3,2,,,,
95,-,Israel Vibration,Rudeboy Shufflin,-,7,2,,,,
96,-,The Schlagerflowers,Sweat (A La La Long),-,32,1,,,,
97,-,Beef,Late Night Sessions,-,2,3,,,,
98,-,Bob Marley,Back Out,-,11,1,,,,
99,-,Bob Marley,Hammer,-,36,1,,,,
100,down,Bob Marley,Do It Twice,71,5,4,,,,
