Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,80,1,80,,,,
2,up,Bob Marley & The Wailers,Jamming,3,1,74,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,90,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,86,,,,
5,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],43,4,33,,,,
6,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",7,1,11,,,,
7,-,The Wailers,I Shot the Sheriff,-,1,68,,,,
8,up,Peter Tosh,Brand New Second Hand,38,5,33,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,22,1,83,,,,
10,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,29,,,,
11,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,11,,,,
12,-,The Wailers,"Get Up, Stand Up",-,1,80,,,,
13,-,Shabba Ranks,Mr. Loverman,-,12,7,,,,
14,up,Sly & Robbie,Herb,92,6,23,,,,
15,up,Bob Marley & The Wailers,Satisfy My Soul,60,2,59,,,,
16,-,Israel Vibration,Poor Man Cry,-,6,21,,,,
17,up,Bob Marley & The Wailers,Easy Skanking,75,2,50,,,,
18,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),10,1,10,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,81,1,71,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,29,1,73,,,,
21,-,Peter Tosh,Reggaemylitis,-,14,8,,,,
22,down,Bob Marley & The Wailers,Exodus,16,1,82,,,,
23,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,33,,,,
24,-,Israel Vibration,Back Staba,-,1,35,,,,
25,-,Peter Tosh,Ketchy Shuby,-,6,26,,,,
26,-,Mighty Diamonds,Reality,-,5,22,,,,
27,-,Peter Tosh,Ketchy Shuby,-,4,22,,,,
28,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,12,,,,
29,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,14,,,,
30,-,Bob Marley & The Wailers,Exodus,-,13,2,,,,
31,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,12,,,,
32,up,Israel Vibration,Children Under the Sun,51,4,35,,,,
33,up,Peter Tosh,Burial,55,7,26,,,,
34,-,Bob Marley & The Wailers,Could You Be Loved,-,1,81,,,,
35,up,Inner Circle,Sweat (A La La La La Long),46,1,53,,,,
36,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,54,,,,
37,up,Bob Marley & The Wailers,Sun Is Shining,88,2,50,,,,
38,-,Earth & Stone,Jail House Set Me Free,-,5,35,,,,
39,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Original Jamaican Mix],-,39,1,,,,
40,-,The Pioneers,Let Your Yeah Be Yeah,-,19,5,,,,
41,-,Israel Vibration,Run Away Girl,-,8,17,,,,
42,down,Bob Marley & The Wailers,Kinky Reggae (Live),41,6,21,,,,
43,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,17,,,,
44,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],62,1,19,,,,
45,-,UB40,Kingston Town,-,2,25,,,,
46,-,Rico,Carolina,-,11,8,,,,
47,down,Bob Marley & The Wailers,Concrete Jungle,20,5,24,,,,
48,-,Derrick Irie,Donovan,-,5,26,,,,
49,-,Steel Pulse,Chant a Psalm,-,6,19,,,,
50,down,Burning Spear,House of Reggae,17,1,25,,,,
51,-,Alpha Blondy,Rasta Poué,-,10,24,,,,
52,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,27,,,,
53,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,10,,,,
54,-,Sugar Minott,Good Thing Going,-,41,7,,,,
55,-,Bob Marley & The Wailers,Zimbabwe,-,11,14,,,,
56,-,Max Romeo,War inna Babylon,-,16,2,,,,
57,down,Israel Vibration,Far Beyond,6,1,27,,,,
58,down,Pato Banton & The Reggae Revolution,Baby Come Back,26,2,41,,,,
59,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,27,,,,
60,-,Peter Tosh,No Sympathy (Demo),-,13,6,,,,
61,-,Toots & The Maytals,54-46 (That's My Number),-,3,15,,,,
62,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,37,,,,
63,-,Chronixx,Smile Jamaica,-,5,7,,,,
64,-,Bob Marley & The Wailers,Johnny Was,-,11,14,,,,
65,-,The Melodians,Rivers of Babylon,-,4,11,,,,
66,up,Tyrone Sturk,Be Righteous,71,1,7,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself (Live),82,2,36,,,,
68,-,Bob Marley & The Wailers,Time Will Tell,-,3,25,,,,
69,-,Israel Vibration,Poor and Humble,-,12,1,,,,
70,-,The Congos,Fisherman,-,25,1,,,,
71,-,Beef,Late Night Sessions,-,2,28,,,,
72,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],63,8,13,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,16,,,,
74,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,11,,,,
75,down,Bob Marley & The Wailers,Pimper's Paradise,42,8,37,,,,
76,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",49,2,45,,,,
77,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],83,19,7,,,,
78,-,Freddie Notes & The Rudies,Montego Bay,-,5,10,,,,
79,down,Apache Indian,Boom Shack-A-Lak,19,7,19,,,,
80,-,Israel Vibration,Free Loafter,-,6,17,,,,
81,-,Third World,Reggae Ambassador,-,5,5,,,,
82,-,Jah Warrior,Solomon's Weed,-,7,31,,,,
83,-,Max Romeo,One Step Forward,-,4,30,,,,
84,-,Clint Eastwood & General Saint,Stop That Train,-,1,49,,,,
85,-,The Melodians,Rivers of Babylon,-,6,15,,,,
86,down,Greyhound,Peace and Love,64,16,11,,,,
87,down,Bob Marley & The Wailers,Three Little Birds (Dub),31,7,14,,,,
88,-,Ed Robinson,Knocking On Heavens Door,-,2,30,,,,
89,-,Cocoa Tea,Death In the Stadium,-,2,22,,,,
90,down,Israel Vibration,Natty Dread,87,4,17,,,,
91,-,Al Campbell,Take a Ride,-,11,12,,,,
92,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,12,,,,
93,down,Desmond Dekker & The Aces,Unity,59,54,5,,,,
94,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,17,,,,
95,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,11,,,,
96,down,Bob Marley & The Wailers,War / No More Trouble (Live),45,2,35,,,,
97,-,The Wailers,Simmer Down,-,38,2,,,,
98,-,Israel Vibration,Cool and Calm,-,13,8,,,,
99,-,Jamaican Rasta Band,Rivers of Babylon,-,15,5,,,,
100,-,Israel Vibration,Soldiers of the Jah Army,-,5,30,,,,
