Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,למה אלוקיי-2017,-,1,7,,,,
2,-,Alton Ellis,Harder and Harder,-,2,10,,,,
3,-,Black Slate,Amigo,-,2,10,,,,
4,-,Alpha Blondy & The Solar System,Les chiens,-,1,10,,,,
5,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,20,,,,
6,-,Peter Tosh,Ketchy Shuby,-,6,9,,,,
7,-,Israel Vibration,Flood Water,-,2,10,,,,
8,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,5,,,,
9,-,Peter Tosh,Why Must I Cry,-,3,9,,,,
10,-,Joe Gibbs & The Professionals,Chapter Three,-,5,8,,,,
11,-,Israel Vibration,Pay the Piper (Rip and Run Off),-,11,1,,,,
12,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),47,6,13,,,,
13,-,Bob Marley & The Wailers,Rat Race (Live),-,8,6,,,,
14,-,Alpha Blondy,Rasta Poué,-,10,5,,,,
15,-,Israel Vibration,Lion In The Jungle,-,5,7,,,,
16,up,Israel Vibration,Rudeboy Shufflin,17,7,8,,,,
17,-,Israel Vibration,Nuclear Dub,-,3,14,,,,
18,down,Bob Marley & The Wailers,Satisfy My Soul,9,2,26,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,1,31,,,,
20,up,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,37,14,8,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,3,1,34,,,,
22,up,Bob Marley & The Wailers,Exodus,59,1,28,,,,
23,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,6,,,,
24,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,4,,,,
25,-,Bob Marley & The Wailers,Bend Down Low,-,2,7,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,43,1,33,,,,
27,-,Israel Vibration,Far Beyond,-,6,6,,,,
28,-,Cocoa Tea,Come Again,-,3,8,,,,
29,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,4,,,,
30,-,Peter Tosh,No Sympathy,-,4,7,,,,
31,down,Pato Banton & The Reggae Revolution,Baby Come Back,5,2,10,,,,
32,-,Bob Marley & The Wailers,Rat Race,-,32,5,,,,
33,-,Israel Vibration,Flood Water,-,6,10,,,,
34,-,Clint Eastwood & General Saint,Stop That Train,-,1,17,,,,
35,-,Bob Marley & The Wailers,Africa Unite,-,2,19,,,,
36,-,Revelation Time,South Africa (Long Version),-,8,8,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,1,34,,,,
38,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,8,,,,
39,-,Bob Marley & The Wailers,Jah Live,-,2,16,,,,
40,down,Israel Vibration,Cleanliness,12,5,7,,,,
41,down,Julian Marley,Boom Draw,23,3,11,,,,
42,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,11,,,,
43,-,Barry Biggs,Love Come Down,-,3,10,,,,
44,-,Bob Marley & The Wailers,Africa Unite (will.i.am Remix),-,18,2,,,,
45,-,Cocoa Tea,Nah Look No Work,-,3,6,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,1,25,,,,
47,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,32,,,,
48,-,Burning Spear,House of Reggae,-,1,10,,,,
49,-,Bob Marley & The Wailers,Babylon System,-,6,13,,,,
50,up,Beef,Late Night Sessions,80,2,12,,,,
51,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,6,,,,
52,-,Beef,Alice (I Want You Just for Me),-,11,10,,,,
53,-,Israel Vibration,Far Beyond,-,1,11,,,,
54,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,11,,,,
55,down,Israel Vibration,We A' de Rasta,40,3,10,,,,
56,-,Israel Vibration,Friday Evening,-,7,9,,,,
57,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,7,,,,
58,down,Apache Indian,Boom Shack-A-Lak,55,7,9,,,,
59,down,Bob Marley & The Wailers,Lively Up Yourself,34,2,2,,,,
60,-,Sugar Minott,Good Thing Going,-,6,5,,,,
61,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,10,,,,
62,-,Winston Jarret & The Righteous Flames,Come Down Zacchius,-,25,6,,,,
63,down,Israel Vibration,Livity in the Dub,42,4,19,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,70,2,20,,,,
65,up,UB40,Kingston Town,77,2,10,,,,
