Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Oh Jah,1,1,0,,,,
2,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,0,,,,
3,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,0,,,,
4,up,Bob Marley & The Wailers,Redemption Song (Band Version),69,4,0,,,,
5,-,Bob Marley,Soul Shakedown Party,-,5,0,,,,
6,-,Black Slate,Amigo,-,2,0,,,,
7,up,The Wailers,I Shot the Sheriff,26,1,0,,,,
8,-,Israel Vibration,Run Away Girl,-,8,0,,,,
9,-,Cocoa Tea,Young Lover,-,3,0,,,,
10,-,Israel Vibration,We A' de Rasta,-,3,0,,,,
11,-,Barry Biggs,Love Come Down,-,3,0,,,,
12,down,Bob Marley & The Wailers,Iron Lion Zion,3,1,0,,,,
13,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,0,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,25,1,0,,,,
15,up,Peter Tosh,Whatcha Gonna Do,81,6,0,,,,
16,up,Culture,Why Am I a Rastaman?,84,4,0,,,,
17,-,Stick Figure,Livin' It,-,5,0,,,,
18,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,0,,,,
19,-,Israel Vibration,Free Loafter,-,6,0,,,,
20,down,Mr. Vegas,Heads High,7,1,0,,,,
21,-,Bob Marley,Don't Rock My Boat,-,8,0,,,,
22,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,0,,,,
23,-,Bob Marley & The Wailers,Nice Time,-,14,0,,,,
24,-,Gregory Isaacs,Created by the Father,-,8,0,,,,
25,-,Maxi Priest,Close to You,-,4,0,,,,
26,-,Steel Pulse,Chant a Psalm,-,10,0,,,,
27,up,Simpleton,Coco Cola Shape,56,11,0,,,,
28,down,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],9,9,0,,,,
29,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live)",-,29,0,,,,
30,-,Bob Marley & The Wailers,Bad Card,-,8,0,,,,
31,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,0,,,,
32,-,Steel Pulse,Soldiers,-,12,0,,,,
33,-,Bob Marley & The Wailers,Exodus,-,1,0,,,,
34,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,0,,,,
35,-,Wayne Wade,Lady,-,6,0,,,,
36,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,0,,,,
37,up,Max Romeo,One Step Forward,92,4,0,,,,
38,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,0,,,,
39,up,Alton Ellis,Harder and Harder,98,2,0,,,,
40,down,Burning Spear,House of Reggae,5,1,0,,,,
41,-,Israel Vibration,Back Staba,-,4,0,,,,
42,-,Israel Vibration,Lion In The Jungle,-,5,0,,,,
43,-,Israel Vibration,Run Away Girl,-,8,0,,,,
44,down,Clint Eastwood & General Saint,Stop That Train,14,1,0,,,,
45,-,Bob Marley,Rebel's Hop,-,11,0,,,,
46,-,Bob Marley,Keep On Moving,-,11,0,,,,
47,up,Peter Tosh,Downpressor Man,83,5,0,,,,
48,-,Bob Marley,Hammer,-,32,0,,,,
49,-,Israel Vibration,Top Control,-,49,0,,,,
50,-,Bob Marley & The Wailers,Small Axe,-,50,0,,,,
51,-,Ganjaman,Stark wie ein Löwe (feat. Crosby Bolani),-,29,0,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,0,,,,
53,down,Maxi Priest,Some Guys Have All the Luck,52,6,0,,,,
54,-,The 4 Fantastics,(I Can'T Help) Falling In Love With You,-,54,0,,,,
55,-,Israel Vibration,We a De Rasta,-,1,0,,,,
56,down,Israel Vibration,Vultures (Live),19,9,0,,,,
57,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,2,0,,,,
58,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
59,down,Bob Marley & The Wailers,Jamming (Live),11,11,0,,,,
60,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,0,,,,
61,-,I Threes,That's the Way (Jah Planned It) [Live],-,52,0,,,,
62,up,Bob Marley & The Wailers,One Drop,64,3,0,,,,
63,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,26,0,,,,
64,-,Bob Marley & The Wailers,Exodus (Live),-,3,0,,,,
65,-,Bob Marley & The Wailers,Is This Love (Live),-,54,0,,,,
66,-,Bob Marley & The Wailers,Real Situation,-,5,0,,,,
67,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,0,,,,
68,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,0,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,0,,,,
70,-,Apache Indian,Boom Shack-A-Lak,-,7,0,,,,
71,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",76,1,0,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,2,0,,,,
73,up,Baby Rasta Band,In the Summertime,77,8,0,,,,
74,up,Jah Warrior,Solomon's Weed,79,7,0,,,,
75,-,Jimmy Cliff,Sunshine In the Music,-,10,0,,,,
76,-,Peter Tosh,Burial,-,7,0,,,,
77,-,Peter Tosh,No Sympathy,-,4,0,,,,
78,down,Peter Tosh,Why Must I Cry,6,3,0,,,,
79,down,Peter Tosh,Ketchy Shuby (Live),30,23,0,,,,
80,-,The Heptones,Three Coins In a Fountain,-,1,0,,,,
81,-,Peter Tosh,Till Your Well Runs Dry,-,11,0,,,,
82,-,Shabba Ranks,Mr. Loverman,-,12,0,,,,
83,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,0,,,,
84,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,0,,,,
85,down,Johnny Nash,There Are More Questions Than Answers,32,9,0,,,,
86,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,5,0,,,,
87,down,Israel Vibration,Far Beyond,33,6,0,,,,
88,down,Israel Vibration,Flood Water,85,6,0,,,,
89,down,Israel Vibration,Herb Is the Healing,86,2,0,,,,
90,down,Israel Vibration,Lion In the Jungle,87,5,0,,,,
91,-,Israel Vibration,Sautez Reggae,-,6,0,,,,
92,-,Tenor Saw,Ring the Alarm,-,92,0,,,,
93,down,Robi Kahakalau,Do It Twice,88,14,0,,,,
94,down,Aswad,"Shine (Beatmasters 7"" Mix)",89,1,0,,,,
95,down,Marlon Asher,Ganja Farmer,91,1,0,,,,
96,down,Derrick Irie,Donovan,13,5,0,,,,
97,down,Monyaka,Go Deh Yaka (Club Mix),36,4,0,,,,
98,down,Beef,Late Night Sessions,48,2,0,,,,
99,down,Beef,Alice (I Want You Just for Me),96,11,0,,,,
100,down,Cocoa Tea,Death In the Stadium,38,2,0,,,,
