Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,6,,,,
2,-,UB40,Kingston Town,-,2,3,,,,
3,-,Bob Marley & The Wailers,Time Will Tell,-,3,3,,,,
4,-,Peter Tosh,No Sympathy,-,4,2,,,,
5,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,4,,,,
6,-,Marlon Asher,Ganja Farmer,-,1,3,,,,
7,up,The Wailers,"Get Up, Stand Up",11,1,6,,,,
8,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,3,,,,
9,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,5,,,,
10,-,Israel Vibration,Little Children,-,6,2,,,,
11,-,Bob Marley,Keep On Moving,-,11,1,,,,
12,down,Sugar Minott,Good Thing Going,3,3,4,,,,
13,-,Israel Vibration,Rip and Run Off,-,4,1,,,,
14,up,Yellowman,Strong Me Strong,37,14,2,,,,
15,-,Bob Marley,Dreamland,-,15,1,,,,
16,-,The Melodians,Rivers of Babylon,-,4,2,,,,
17,-,Maxi Priest,Some Guys Have All the Luck,-,6,1,,,,
18,-,Israel Vibration,We a De Rasta,-,1,2,,,,
19,up,Israel Vibration,Reggae on the River,19,2,5,,,,
20,-,Israel Vibration,Dubbin in the Sunshine,-,2,2,,,,
21,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,1,,,,
22,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,4,,,,
23,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,1,,,,
24,-,Bob Marley & The Wailers,Easy Skanking,-,2,3,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,6,,,,
26,down,Jah Warrior,Solomon's Weed,12,7,3,,,,
27,-,Revelation Time,South Africa (Long Version),-,8,4,,,,
28,-,Israel Vibration,Run Away Girl,-,8,1,,,,
29,-,Papa San,Hippitti Hippitti Hop,-,21,2,,,,
30,-,Ed Robinson,Knocking On Heavens Door,-,2,3,,,,
31,-,Israel Vibration,Lion In The Jungle,-,5,3,,,,
32,-,Clint Eastwood & General Saint,Stop That Train,-,1,4,,,,
33,-,Bob Marley,Back Out,-,1,4,,,,
34,-,Inner Circle,Sweat (A La La La La Long),-,1,4,,,,
35,-,Bob Marley,Mr. Brown,-,3,3,,,,
36,-,Yellowman,Strong Me Strong,-,4,1,,,,
37,-,Israel Vibration,Dig Up the Ground,-,14,3,,,,
38,-,Israel Vibration,Poor and Humble,-,28,3,,,,
39,-,Barry Biggs,Love Come Down,-,3,3,,,,
40,down,Israel Vibration,We A' de Rasta,8,3,4,,,,
41,-,Israel Vibration,Cool and Calm,-,1,3,,,,
42,-,Israel Vibration,Livity in the Dub,-,4,2,,,,
43,-,Israel Vibration,Slammer,-,12,2,,,,
44,-,Bob Marley,Caution,-,10,1,,,,
45,down,Misty In Roots,Poor and Needy,16,12,3,,,,
46,-,Black Slate,Amigo,-,2,1,,,,
47,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,3,,,,
48,-,Israel Vibration,Friday Evening,-,7,2,,,,
49,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,2,,,,
50,-,Israel Vibration,Children Under the Sun,-,4,3,,,,
51,-,Bob Marley & The Wailers,Simmer Down,-,17,2,,,,
52,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,1,,,,
53,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,2,,,,
54,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,8,1,,,,
55,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",21,3,2,,,,
56,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,1,,,,
57,-,Bob Marley & The Wailers,I Shot the Sheriff (Live At Ahoy Hallen 1978),-,46,1,,,,
58,-,Bob Marley & The Wailers,Babylon System,-,6,2,,,,
59,-,Bob Marley & The Wailers,One Drop,-,3,4,,,,
60,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,3,,,,
61,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,1,,,,
62,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,1,,,,
63,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,50,1,,,,
64,down,Bob Marley & The Wailers,Rat Race,51,32,2,,,,
65,down,Bob Marley & The Wailers,Jah Live,9,2,3,,,,
66,-,Bob Marley & The Wailers,Concrete Jungle,-,5,2,,,,
67,-,The Wailers,I Shot the Sheriff,-,1,4,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,1,5,,,,
69,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
70,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,1,,,,
71,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),2,1,4,,,,
72,-,Israel Vibration,Free Loafter,-,6,2,,,,
73,-,Israel Vibration,Reggae On the River (Live),-,9,1,,,,
74,-,Simpleton,Coco Cola Shape,-,11,2,,,,
75,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,2,,,,
76,-,Apache Indian,Boom Shack-A-Lak,-,7,2,,,,
77,down,Bob Marley & The Wailers,Could You Be Loved,10,1,6,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,4,,,,
