Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Waiting In Vain,-,1,1,,,,
2,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,1,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,1,,,,
4,up,Bob Marley & The Wailers,Exodus,7,1,1,,,,
5,up,The Wailers,I Shot the Sheriff,12,1,1,,,,
6,up,Wayne Wade,Lady,52,4,1,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,1,,,,
8,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),34,6,1,,,,
9,-,Apache Indian,Boom Shack-A-Lak,-,7,1,,,,
10,up,Inner Circle,Sweat (A La La La La Long),23,1,1,,,,
11,-,Peter Tosh,Brand New Second Hand,-,5,1,,,,
12,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,1,,,,
13,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,1,,,,
14,-,Shaggy,Boombastic,-,10,1,,,,
15,up,Bob Marley & The Wailers,One Drop,100,3,1,,,,
16,up,Bob Marley & The Wailers,Lively Up Yourself (Live),96,2,1,,,,
17,down,Bob Marley & The Wailers,So Much Trouble in the World,2,2,1,,,,
18,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,1,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,1,,,,
20,-,The Wailers,"Get Up, Stand Up",-,1,1,,,,
21,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,1,,,,
22,-,Earth & Stone,Jail House Set Me Free,-,5,1,,,,
23,-,Cocoa Tea,Come Again,-,3,1,,,,
24,up,Mr. Vegas,Heads High,60,1,1,,,,
25,-,Chaka Demus & Tami Chin,Let It Burn,-,2,1,,,,
26,up,Bob Marley,Keep on Movin',64,26,1,,,,
27,down,Bob Marley,Keep On Moving (Dub Mix),25,25,1,,,,
28,-,Israel Vibration,Poor and Humble,-,28,1,,,,
29,-,The Melodians,Rivers of Babylon,-,4,1,,,,
30,-,Bob Marley,Do It Twice,-,5,1,,,,
31,-,UB40,Kingston Town,-,2,1,,,,
32,-,Barry Biggs,Love Come Down,-,3,1,,,,
33,-,Sophia George,Dance With You,-,22,1,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,1,,,,
35,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,1,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,1,1,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,1,,,,
38,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,1,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,39,1,,,,
40,down,Peter Tosh,Burial,13,7,1,,,,
41,-,Peter Tosh,Why Must I Cry,-,3,1,,,,
42,-,Peter Tosh,Till Your Well Runs Dry,-,1,1,,,,
43,down,Israel Vibration,Gully Bank,42,4,1,,,,
44,down,Israel Vibration,Natty Dread,43,7,1,,,,
45,down,Israel Vibration,Lion In the Jungle,44,5,1,,,,
46,-,Israel Vibration,Cleanliness,-,5,1,,,,
47,-,Israel Vibration,Free Loafter,-,2,1,,,,
48,down,Israel Vibration,Sautez Reggae,45,6,1,,,,
49,-,Al Campbell,Take a Ride,-,11,1,,,,
50,down,Derrick Irie,Donovan,21,5,1,,,,
51,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,1,,,,
52,down,Stick Figure,Livin' It,50,5,1,,,,
53,-,Owen Gray,You Don't Want Me No More,-,10,1,,,,
54,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,9,2,1,,,,
55,-,Beres Hammond,What One Dance Can Do,-,55,1,,,,
56,-,Alpha Blondy & The Solar System,God Is One,-,12,1,,,,
57,down,Alpha Blondy & The Solar System,Les chiens,54,1,1,,,,
58,down,Israel Vibration,Far Beyond,55,1,1,,,,
59,-,Israel Vibration,Run Away Girl,-,8,1,,,,
60,-,Israel Vibration,Sautez Reggae,-,12,1,,,,
61,down,Delroy Wilson,I'm Still Waiting,59,8,1,,,,
62,down,Bob Marley,Back Out,61,1,1,,,,
63,down,Bob Marley,Soul Shakedown Party,62,5,1,,,,
64,up,Inner Circle,Games People Play,65,7,1,,,,
65,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],67,4,1,,,,
66,down,Sugar Minott,Good Thing Going,26,3,1,,,,
67,-,Los Tachos,Positive (Radio Edit),-,13,1,,,,
68,up,Barry Biggs,Love Come Down,73,3,1,,,,
69,down,Rebelution,So High (feat. Zumbi),14,12,1,,,,
70,-,Israel Vibration,Cool and Calm,-,1,1,,,,
71,-,Israel Vibration,Feelin' irie,-,7,1,,,,
72,-,Israel Vibration,Rudeboy Shufflin,-,7,1,,,,
73,up,Culture,Psalm of Bob Marley,76,13,1,,,,
74,up,Beef,Late Night Sessions,77,2,1,,,,
75,-,Dillinger,Cocaine In My Brain,-,75,1,,,,
76,-,Gregory Isaacs,Created by the Father,-,8,1,,,,
77,up,Misty In Roots,Poor and Needy,78,12,1,,,,
78,-,Peter Tosh,Johnny B Goode,-,25,1,,,,
79,-,The Gladiators,Soul Rebel,-,11,1,,,,
80,-,UB40,Red Red Wine (Edit),-,4,1,,,,
81,-,UB40,One in Ten,-,3,1,,,,
82,-,The Mighty Diamonds,Wise Son,-,82,1,,,,
83,-,Israel Vibration,We a De Rasta,-,1,1,,,,
84,-,Carlton Livingston & Nesbeth,100 Weight of Collie Weed,-,7,1,,,,
85,up,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,85,5,1,,,,
86,-,Israel Vibration,Children Under the Sun,-,4,1,,,,
87,-,Israel Vibration,Reggae on the River,-,2,1,,,,
88,down,Alton Ellis,Hey World,86,5,1,,,,
89,-,Desmond Dekker & The Aces,007 (Shanty Town),-,89,1,,,,
90,-,Desmond Dekker & The Aces,Fu Man Chu,-,57,1,,,,
91,-,Ziggy Marley,Love Is My Religion (Acoustic Version),-,39,1,,,,
92,-,Bob Andy & Marcia Griffiths,Games People Play (Live at Razor's Palace),-,36,1,,,,
93,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,1,,,,
94,-,I-Three,"I Shot the Sheriff (feat. Rita Marley, Judy Mowatt & Marcia Griffiths) [Remastered]",-,20,1,,,,
95,down,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),92,3,1,,,,
96,-,Bob Marley & The Wailers,Soul Rebel,-,47,1,,,,
97,down,Bob Marley & The Wailers,Iron Lion Zion,95,1,1,,,,
98,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,1,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,2,1,,,,
100,-,Bob Marley & The Wailers,Real Situation,-,5,1,,,,
