Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,11,1,116,,,,
2,up,Bob Marley & The Wailers,Exodus,4,1,127,,,,
3,-,Bob Marley & The Wailers,Sun Is Shining,-,2,87,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,1,140,,,,
5,-,The Wailers,"Get Up, Stand Up",-,1,123,,,,
6,-,Israel Vibration,Flood Water,-,6,40,,,,
7,-,Jah Warrior,Solomon's Weed,-,7,45,,,,
8,-,Alpha Blondy,God Is One (Live),-,5,18,,,,
9,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,5,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,48,1,128,,,,
11,-,The Melodians,Rivers of Babylon,-,6,22,,,,
12,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,84,,,,
13,up,Bob Marley & The Wailers,Jamming,76,1,116,,,,
14,up,Israel Vibration,Soldiers of the Jah Army,23,5,47,,,,
15,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",37,2,75,,,,
16,-,Bob Marley & The Wailers,Slave Driver,-,6,61,,,,
17,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",84,4,62,,,,
18,up,Robi Kahakalau,Do It Twice,58,14,23,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,3,1,128,,,,
20,-,Israel Vibration,Dub in the Middle East,-,20,5,,,,
21,up,Tippa Irie,Hello Darling,55,3,33,,,,
22,-,Tyrone Sturk,Doing Jah Work,-,1,30,,,,
23,-,Peter Tosh,Ketchy Shuby,-,4,37,,,,
24,down,Bob Marley & The Wailers,Africa Unite,21,2,68,,,,
25,-,Yabby You & The Prophets,Anti Christ,-,25,1,,,,
26,up,Bob Marley & The Wailers,So Much Trouble in the World,34,2,97,,,,
27,-,Alton Ellis,Hey World,-,5,34,,,,
28,-,Chronixx,Smile Jamaica,-,21,9,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,124,,,,
30,-,Steel Pulse,Chant a Psalm,-,6,26,,,,
31,-,Peter Tosh,Till Your Well Runs Dry,-,1,42,,,,
32,-,Israel Vibration,Back Staba,-,4,26,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),-,16,9,,,,
34,-,Israel Vibration,Dig Up the Ground,-,21,16,,,,
35,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,9,,,,
36,down,Mikey Dread,Industrial Spy (Dub / Instrumental),13,11,34,,,,
37,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,18,,,,
38,-,Bob Marley & The Wailers,One Drop,-,3,59,,,,
39,up,Mr. Vegas,Heads High,52,1,37,,,,
40,down,Bob Marley & The Wailers,Three Little Birds,18,1,110,,,,
41,-,Israel Vibration,Dubbin in the Sunshine,-,2,43,,,,
42,-,Sister Nancy,Bam Bam,-,8,15,,,,
43,-,Revelation Time,South Africa (Long Version),-,8,32,,,,
44,-,Marlon Asher,Ganja Farmer,-,1,51,,,,
45,-,Wayne Wade,Lady,-,4,37,,,,
46,-,Bob Marley & The Wailers,Jah Live,-,2,60,,,,
47,-,Apache Indian,Boom Shack-A-Lak,-,7,40,,,,
48,down,Bob Marley,Soul Shakedown Party,32,5,44,,,,
49,-,Israel Vibration,We a De Rasta,-,1,59,,,,
50,down,Bob Marley & The Wailers,Easy Skanking,7,2,87,,,,
51,-,Beef,Alice (I Want You Just for Me),-,11,29,,,,
52,-,Black Slate,Amigo,-,2,40,,,,
53,-,Alpha Blondy,Rasta Poué,-,10,38,,,,
54,-,Israel Vibration,Lion In The Jungle,-,5,27,,,,
55,-,The Wailers,Put It On (Live At Leeds 1973),-,24,13,,,,
56,up,UB40,Kingston Town,60,2,40,,,,
57,-,The Wailers,Rastaman Chant,-,8,10,,,,
58,-,Christafari,No Puedo Dejar,-,16,27,,,,
59,-,Bob Marley & The Wailers,Concrete Jungle,-,5,36,,,,
60,-,Israel Vibration,My Master's Will,-,31,12,,,,
61,-,Carlton Livingston,100 Weight of Collie Weed,-,11,6,,,,
62,down,Bob Marley,Do It Twice,59,5,27,,,,
63,down,Bob Marley & The Wailers,Rat Race (Live),53,8,29,,,,
64,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,41,,,,
65,up,Yabby You & The Prophets,Jah Love,77,22,3,,,,
66,-,Israel Vibration,Livity in the Dub,-,4,64,,,,
67,-,Bob Marley & The Wailers,Zimbabwe,-,11,27,,,,
68,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,17,,,,
69,-,Al Campbell,Push Push,-,12,33,,,,
70,-,Israel Vibration,Don't Want Apartheid,-,3,34,,,,
71,-,Pan Head,Punny Printer,-,15,14,,,,
72,-,Sophia George,Girlie Girlie,-,7,21,,,,
73,-,Sugar Minott,Good Thing Going,-,6,32,,,,
74,-,Israel Vibration,The Same Song,-,1,37,,,,
75,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,14,,,,
76,-,Sly & Robbie,Herb,-,6,41,,,,
77,-,The Mighty Diamonds,A Better Days,-,9,15,,,,
78,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],65,4,48,,,,
79,-,Beef,Late Night Sessions,-,2,46,,,,
80,down,Bob Marley & The Wailers,Satisfy My Soul,27,2,97,,,,
81,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,10,2,37,,,,
82,-,Inner Circle,Games People Play,-,7,43,,,,
83,down,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",56,38,7,,,,
84,-,Mimi Maura,Judge Not,-,21,15,,,,
85,-,Tanya Stephens,It's a Pity,-,8,21,,,,
86,-,Bob Marley,Back Out,-,1,28,,,,
87,-,Maxi Priest,Close to You,-,4,45,,,,
88,down,Third World,Now That We've Found Love,82,10,42,,,,
89,-,Cocoa Tea,Come Again,-,46,1,,,,
90,-,Bob Marley,Caution,-,6,20,,,,
91,-,Peter Tosh,No Sympathy (Demo),-,13,11,,,,
92,-,Bob Marley & The Wailers,Babylon System,-,6,48,,,,
93,-,Bob Marley & The Wailers,Bend Down Low,-,2,22,,,,
94,down,Israel Vibration,Feelin' Irie,16,2,49,,,,
95,-,General Knas,Som Bob Marley,-,14,4,,,,
96,down,Bob Marley & The Wailers,Rastaman Live Up!,17,1,70,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),35,1,98,,,,
98,-,Peter Tosh,Equal Rights,-,22,11,,,,
99,down,Bob Marley & The Wailers,Pimper's Paradise,43,8,50,,,,
100,-,Yoel & Chmouel Elharar,עם אחד,-,100,1,,,,
