Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,By Deeds,2,1,2,,,,
2,down,Bob Marley & The Wailers,Waiting In Vain,1,1,21,,,,
3,up,Bob Marley & The Wailers,Africa Unite,36,2,13,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,17,1,20,,,,
5,up,Bob Marley & The Wailers,Iron Lion Zion,14,1,20,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),9,1,15,,,,
7,-,Bob Marley & The Wailers,Keep On Moving,-,3,5,,,,
8,-,Revelation Time,South Africa (Long Version),-,8,6,,,,
9,up,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],11,6,7,,,,
10,up,Bob Marley & The Wailers,Exodus,35,1,19,,,,
11,-,Third World,Now That We've Found Love,-,10,6,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,21,,,,
13,-,Bob Marley & The Wailers,Easy Skanking,-,2,12,,,,
14,-,Bob Marley & The Wailers,Bend Down Low,-,2,4,,,,
15,-,Ziggy Marley,Love Is My Religion,-,15,1,,,,
16,-,The Wailers,"Get Up, Stand Up",-,1,20,,,,
17,-,Israel Vibration,Friday Evening,-,7,5,,,,
18,up,Israel Vibration,Nuclear Dub,77,3,9,,,,
19,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,19,2,,,,
20,-,Yellowman,Strong Me Strong,-,4,6,,,,
21,up,Israel Vibration,Don't Want Apartheid,39,3,6,,,,
22,-,Beef,Alice (I Want You Just for Me),-,11,9,,,,
23,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,4,,,,
24,up,Ziggy Marley & The Melody Makers,Look Who's Dancin',38,4,7,,,,
25,-,Ed Robinson,Knocking On Heavens Door,-,2,13,,,,
26,-,Tribal Seeds,Herby,-,4,1,,,,
27,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,5,,,,
28,up,Don Carlos In Dub,Laser Beam (Dub Mix),66,13,2,,,,
29,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,2,,,,
30,down,Bob Marley & The Wailers,Lively Up Yourself (Live),22,2,12,,,,
31,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,4,,,,
32,-,Bob Marley & The Wailers,Simmer Down,-,18,4,,,,
33,-,Maxi Priest,Some Guys Have All the Luck,-,6,5,,,,
34,-,UB40,Red Red Wine (Edit),-,4,4,,,,
35,-,Israel Vibration,Poor Man Cry,-,6,2,,,,
36,up,Jah Warrior,Solomon's Weed,41,7,7,,,,
37,-,Deborahe Glasgow & Shabba Ranks,Champion Lover (Mister Loverman),-,24,1,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,15,,,,
39,-,Bob Marley & The Wailers,War,-,7,3,,,,
40,up,Christafari,No Puedo Dejar (Can't Stop Spanish),59,8,10,,,,
41,-,Bob Marley & The Wailers,Babylon System,-,6,9,,,,
42,down,Bob Marley,Soul Shakedown Party,27,5,10,,,,
43,-,Bob Marley,Mr. Brown,-,3,11,,,,
44,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,10,,,,
45,down,Bob Marley & The Wailers,Jamming,25,1,18,,,,
46,-,Israel Vibration,Cleanliness,-,5,5,,,,
47,-,Black Uhuru,World Is Africa,-,47,1,,,,
48,-,Israel Vibration,Gully Bank,-,9,3,,,,
49,-,The Heptones,Three Coins In a Fountain,-,1,8,,,,
50,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,3,,,,
51,-,Alpha Blondy,Rasta Poué,-,10,3,,,,
52,-,Johnny Nash,There Are More Questions Than Answers,-,9,3,,,,
53,-,Stick Figure,Livin' It,-,5,10,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,7,1,17,,,,
55,-,Israel Vibration,Flood Water,-,6,5,,,,
56,up,Israel Vibration,Herb Is the Healing,80,2,14,,,,
57,down,Ziggy Marley & The Melody Makers,Kozmic,16,2,6,,,,
58,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,5,,,,
59,-,Cocoa Tea,Young Lover,-,3,6,,,,
60,-,Peter Tosh,Till Your Well Runs Dry,-,1,9,,,,
61,-,Israel Vibration,Livity in the Dub,-,4,12,,,,
62,up,Mr. Vegas,Heads High,87,1,9,,,,
63,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,3,,,,
64,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,4,,,,
65,up,Bob Marley & The Wailers,Coming In from the Cold (Live),85,6,4,,,,
66,-,The Congos,Fisherman,-,1,9,,,,
67,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,5,2,,,,
