Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,37,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,1,34,,,,
3,-,The Wailers,I Shot the Sheriff,-,1,28,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),15,1,26,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,31,,,,
6,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,8,,,,
7,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,15,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,35,,,,
9,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,7,,,,
10,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,11,,,,
11,-,Bob Marley & The Wailers,Jamming,-,1,31,,,,
12,-,Devon Cornelius Aka DC,Never Turn My Back Won't Leave Jah,-,1,1,,,,
13,up,Bob Marley & The Wailers,Easy Skanking,35,2,23,,,,
14,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,6,,,,
15,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,15,,,,
16,-,Bob Marley & The Wailers,Africa Unite,-,2,20,,,,
17,down,Peter Tosh,Legalize It,1,1,14,,,,
18,down,The Wailers,"Get Up, Stand Up",2,1,32,,,,
19,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,18,,,,
20,-,Alpha Blondy & The Solar System,Les chiens,-,1,11,,,,
21,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,1,,,,
22,-,Max Romeo,Hypocrites (Alternate Version),-,12,6,,,,
23,-,Peter Tosh,Ketchy Shuby,-,6,11,,,,
24,-,June Lodge,More Than I Can Say,-,3,8,,,,
25,-,Johnny Nash,There Are More Questions Than Answers,-,9,6,,,,
26,-,Israel Vibration,Peace Not War,-,26,1,,,,
27,up,Bob Marley & The Wailers,Lively Up Yourself (Live),31,2,17,,,,
28,-,Jah Shaka & Mad Professor,Creation Dub,-,10,7,,,,
29,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,8,,,,
30,-,Bob Marley,Soul Shakedown Party,-,5,15,,,,
31,-,Israel Vibration,We A' de Rasta,-,3,11,,,,
32,down,Israel Vibration,Poor Man Cry,24,6,7,,,,
33,-,Revelation Time,South Africa (Long Version),-,8,10,,,,
34,-,Barry Biggs,Love Come Down,-,3,7,,,,
35,down,Bob Marley & The Wailers,Pimper's Paradise,14,8,17,,,,
36,-,Bob Marley & The Wailers,Babylon System,-,6,14,,,,
37,up,Eek-A-Mouse,Bitty Bong,37,11,6,,,,
38,-,Israel Vibration,Dig Up the Ground,-,21,4,,,,
39,-,Rebelution,So High (feat. I Wayne),-,24,1,,,,
40,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,9,,,,
41,-,Israel Vibration,Far Beyond,-,6,7,,,,
42,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,24,7,,,,
43,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,22,,,,
44,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,16,,,,
45,down,Black Uhuru,Abortion (Live),16,14,5,,,,
46,-,Joe Gibbs & The Professionals,Chapter Three,-,5,10,,,,
47,-,Bob Marley & The Wailers,Bend Down Low,-,2,8,,,,
48,-,Yabby You,Conquering Lion,-,3,13,,,,
49,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,7,,,,
50,-,Mighty Diamonds,Reality,-,5,8,,,,
51,-,Yellowman,Strong Me Strong,-,14,9,,,,
52,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,2,,,,
53,-,Israel Vibration,Soldiers of the Jah Army,-,5,12,,,,
54,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,2,,,,
55,down,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),42,5,7,,,,
56,-,The Mighty Diamonds,I Need a Roof,-,13,4,,,,
57,-,Israel Vibration,Back Staba,-,4,5,,,,
58,down,Bob Marley & The Wailers,Exodus,10,1,32,,,,
59,-,Steel Pulse,Chant a Psalm,-,6,7,,,,
60,-,Peter Tosh,Why Must I Cry,-,3,10,,,,
61,-,Israel Vibration,Herb Is the Healing,-,2,23,,,,
62,down,Bob Marley & The Wailers,Lively Up Yourself,22,2,4,,,,
63,-,Papa San,Hippitti Hippitti Hop,-,21,6,,,,
64,-,Cocoa Tea,Nah Look No Work,-,3,7,,,,
65,-,Cocoa Tea,Young Lover,-,3,10,,,,
66,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,10,,,,
67,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,11,,,,
68,-,Bob Marley & The Wailers & Carl Dawkins,True Love,-,12,4,,,,
69,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,4,,,,
70,-,Israel Vibration,Sautez Reggae,-,12,8,,,,
71,-,Bob Marley,Caution,-,43,1,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,27,1,37,,,,
73,down,Leah Katamin,מי המציא את המילה,29,1,3,,,,
