Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,9,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,203,,,,
3,up,Clint Eastwood & General Saint,Stop That Train,59,1,103,,,,
4,up,The Wailers,I Shot the Sheriff,7,1,176,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,45,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,46,1,191,,,,
7,up,Bob Marley & The Wailers,Easy Skanking,37,2,123,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,171,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,6,1,193,,,,
10,up,Wayne Wade,Lady,15,4,68,,,,
11,-,Bob Marley & The Wailers,Zimbabwe,-,11,52,,,,
12,down,The Wailers,"Get Up, Stand Up",2,1,179,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,206,,,,
14,-,Dave & Ansel Collins,Double Barrel (Re-Recorded Version),-,14,1,,,,
15,down,Bob Marley & The Wailers,Jamming,3,1,175,,,,
16,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,42,,,,
17,down,John Holt,Police In Helicopter,14,5,34,,,,
18,-,Burning Spear,Jah Is My Driver (Remastered),-,18,3,,,,
19,up,Culture,Why Am I a Rastaman?,74,4,61,,,,
20,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,47,,,,
21,down,Bob Marley & The Wailers,So Much Trouble in the World,18,2,143,,,,
22,-,Bob Marley & The Wailers,One Drop,-,3,84,,,,
23,-,Israel Vibration,Flood Water,-,6,73,,,,
24,-,Israel Vibration,Run Away Girl,-,8,41,,,,
25,-,Bob Marley & The Wailers,Real Situation,-,5,56,,,,
26,up,Ziggy Marley & The Melody Makers,Kozmic,67,2,70,,,,
27,-,Israel Vibration,Free Loafter,-,6,46,,,,
28,-,Sugar Minott,Jah Give His Love to Me,-,7,28,,,,
29,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,17,,,,
30,down,UB40,Red Red Wine (Edit),23,4,36,,,,
31,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,14,,,,
32,-,Gregory Isaacs,Created By the Father,-,9,25,,,,
33,-,Barry Biggs,Love Come Down,-,33,5,,,,
34,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,24,,,,
35,-,Rebelution,So High (feat. Zumbi),-,12,24,,,,
36,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,44,,,,
37,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,44,,,,
38,-,The Movement,Habit,-,6,32,,,,
39,up,Bob Marley & The Wailers,War / No More Trouble (Live),91,2,86,,,,
40,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,27,,,,
41,-,Burning Spear,Creation Rebel,-,41,6,,,,
42,-,Israel Vibration,Bad Intention,-,22,19,,,,
43,-,Peter Tosh,Johnny B Goode,-,25,14,,,,
44,-,Bob Marley & The Wailers,Time Will Tell,-,3,55,,,,
45,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,12,,,,
46,-,Mighty Diamonds,I Need a Roof (Live),-,35,2,,,,
47,-,Mighty Diamonds,Reality,-,5,29,,,,
48,-,Inner Circle,Games People Play,-,36,2,,,,
49,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,13,,,,
50,-,Bob Marley & The Wailers,Jah Live,-,25,10,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,13,2,149,,,,
52,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,151,,,,
53,up,Bob Marley & The Wailers,Slave Driver (Jamaican Extended Version / 2023),73,53,2,,,,
54,-,Israel Vibration,Back Staba,-,1,83,,,,
55,-,John Holt,Ali Baba,-,41,3,,,,
56,-,Maxi Priest,Some Guys Have All the Luck,-,6,59,,,,
57,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,60,,,,
58,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,98,,,,
59,-,Carlton Livingston,100 Weight of Collie Weed,-,16,18,,,,
60,-,The Mighty Diamonds,I Need a Roof,-,13,29,,,,
61,-,Israel Vibration,My Master's Will,-,31,20,,,,
62,-,Bob Marley,Caution,-,6,31,,,,
63,-,Roots Syndicate,Mockin' Bird Hill,-,63,1,,,,
64,-,Cocoa Tea,Death In the Stadium,-,2,50,,,,
65,down,Burning Spear,Jah No Dead,36,3,8,,,,
66,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,13,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,58,4,50,,,,
68,-,Israel Vibration,Sautez Reggae,-,6,40,,,,
69,-,Tanya Stephens,It's a Pity,-,8,48,,,,
70,-,Bob Marley,Keep On Moving,-,70,3,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,102,,,,
72,up,Bob Marley & The Wailers,Nice Time,85,14,18,,,,
73,-,Third World,Now That We Found Love (Rerecorded),-,12,14,,,,
74,down,UB40,Kingston Town,44,2,62,,,,
75,-,Israel Vibration,Feelin' Irie,-,2,62,,,,
76,-,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),-,7,3,,,,
77,-,Bob Andy & Marcia Griffiths,Young Gifted and Black (Live at Razor's Palace),-,77,1,,,,
78,-,Israel Vibration,Nuclear Dub,-,3,74,,,,
79,down,Ed Robinson,Knocking On Heavens Door,53,2,68,,,,
80,up,Barry Brown,Natty Dread Nah Run,94,4,30,,,,
81,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,49,,,,
82,-,June Lodge,More Than I Can Say,-,3,54,,,,
83,-,Peter Tosh,No Sympathy,-,4,36,,,,
84,down,Bob Marley & The Wailers,Exodus,5,1,187,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),54,11,46,,,,
86,-,Burning Spear,House of Reggae,-,1,66,,,,
87,-,Bob Marley & The Wailers,Africa Unite,-,2,106,,,,
88,down,Mad Professor,Ska Land,31,5,65,,,,
89,-,Bob Marley,Soul Shakedown Party,-,5,63,,,,
90,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,63,,,,
91,-,Chaka Demus & Tami Chin,Let It Burn,-,2,61,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,47,2,124,,,,
93,-,Cultura Profética,So Much Trouble,-,33,6,,,,
94,-,Israel Vibration,My Master's Will,-,9,23,,,,
95,up,Peter Tosh,Reggaemylitis,99,8,42,,,,
96,-,UB40,Many Rivers to Cross,-,1,16,,,,
97,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,55,,,,
98,-,Al Campbell,Push Push,-,12,46,,,,
99,-,Peter Tosh,Bush Doctor,-,52,8,,,,
100,-,Bob Marley & The Wailers,I Know a Place (Peter Hoff's Club Edit),-,20,3,,,,
