Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,34,1,35,,,,
2,up,Bob Marley & The Wailers,Jamming,10,1,136,,,,
3,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,74,,,,
4,up,Bob Marley & The Wailers,Exodus,5,1,148,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,159,,,,
6,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,53,,,,
7,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,16,,,,
8,-,The Wailers,I Shot the Sheriff,-,1,137,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,9,1,151,,,,
10,-,Sister Nancy,Bam Bam,-,8,23,,,,
11,up,Mikey Dread,Industrial Spy (Dub / Instrumental),36,11,40,,,,
12,-,Ini Kamoze,Hail MI Idren,-,12,7,,,,
13,up,Peter Tosh,Downpressor Man,16,5,32,,,,
14,up,Inner Circle,Sweat (A La La La La Long),50,1,107,,,,
15,up,Cocoa Tea,Nah Look No Work,60,3,42,,,,
16,-,Israel Vibration,Far Beyond,-,6,46,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,15,2,105,,,,
18,-,Inna de Yard & Horace Andy,Skylarking,-,18,1,,,,
19,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,83,,,,
20,up,Bob Marley & The Wailers,Rastaman Live Up!,35,1,83,,,,
21,-,Tribal Seeds,Herby,-,4,33,,,,
22,-,Israel Vibration,Poor Man Cry,-,6,35,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,12,1,151,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,146,,,,
25,-,Mr Vegas,Heads High,-,24,1,,,,
26,-,Alpha Blondy,God Is One (Live),-,5,20,,,,
27,-,Sophia George,Girlie Girlie,-,7,26,,,,
28,up,Tyrone Sturk,Be Righteous,75,1,22,,,,
29,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,8,,,,
30,-,Israel Vibration,Haile-I,-,4,20,,,,
31,-,Israel Vibration,Bad Intention,-,3,15,,,,
32,-,Bob Marley & The Wailers,Slave Driver,-,6,70,,,,
33,-,Israel Vibration,Herb Is the Healing,-,2,70,,,,
34,-,The Abyssinians,Satta Massa Gana,-,34,2,,,,
35,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,11,,,,
36,-,UB40,Kingston Town,-,2,48,,,,
37,-,Israel Vibration,Back Staba,-,1,64,,,,
38,-,Max Romeo,One Step Forward,-,4,53,,,,
39,-,Israel Vibration,Poor and Humble,-,12,9,,,,
40,down,Bob Marley & The Wailers,So Much Trouble in the World,6,2,115,,,,
41,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,115,,,,
42,-,Israel Vibration,Natty Dread,-,7,37,,,,
43,-,Bob Marley,Rebels Hop,-,26,1,,,,
44,-,Culture,Writing on the Wall,-,44,1,,,,
45,-,Don Carlos,Movin (To the Top),-,45,1,,,,
46,up,Irie Ites & Chezidek,Bun Di Ganja,63,8,6,,,,
47,up,The Pioneers,Let Your Yeah Be Yeah,92,3,19,,,,
48,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,47,,,,
49,-,Yellowman,Natty Sat Upon the Rock,-,49,1,,,,
50,-,Tanya Stephens,It's a Pity,-,8,30,,,,
51,up,Bob Marley,Caution,53,6,25,,,,
52,-,Ziggy Marley,Love Is My Religion,-,15,7,,,,
53,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,28,,,,
54,-,Sister Carol,Wicked Collie,-,36,2,,,,
55,-,Peter Tosh,No Sympathy (Demo),-,13,12,,,,
56,-,Chronixx,Smile Jamaica,-,5,29,,,,
57,-,Max Romeo,Chase the Devil,-,57,1,,,,
58,-,Cocoa Tea,Come Again,-,3,38,,,,
59,-,Black Uhuru,"Top Rankin' (feat. Dylans Dharma, Kinghopeton & Andrew Bees)",-,59,1,,,,
60,-,Max Romeo,My Jamaican Collie,-,60,2,,,,
61,-,Alpha Blondy & The Solar System,God Is One,-,12,33,,,,
62,-,Israel Vibration,Flood Water,-,2,46,,,,
63,-,Peter Tosh,Till Your Well Runs Dry,-,1,45,,,,
64,-,Peter Tosh,Brand New Second Hand,-,10,6,,,,
65,down,Joe Gibbs & The Professionals,Chapter Three,41,5,43,,,,
66,-,Eek-A-Mouse,Sensee Party,-,42,2,,,,
67,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),56,6,62,,,,
68,-,Israel Vibration,Flood Water,-,6,51,,,,
69,-,Burning Spear,House of Reggae,-,1,53,,,,
70,-,Bob Marley,Soul Rebel,-,15,14,,,,
71,-,Bob Marley & The Wailers,Real Situation,-,5,44,,,,
72,down,Dillinger,Cocaine In My Brain,25,8,24,,,,
73,-,Prince Buster,Take It Easy,-,73,1,,,,
74,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,47,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,26,,,,
76,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,78,,,,
77,-,Ladanybene 27,Johnny Was,-,77,1,,,,
78,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,31,,,,
79,down,Sly & Robbie,Herb,31,6,47,,,,
80,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",27,2,88,,,,
81,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],80,4,56,,,,
82,-,Shaggy,In the Summertime (feat. Rayvon),-,2,46,,,,
83,-,Desmond Dekker,You Can Get It If You Really Want,-,55,1,,,,
84,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,46,,,,
85,down,Yellowman,Strong Me Strong,74,14,26,,,,
86,-,Israel Vibration,New York City,-,6,11,,,,
87,-,Peter Tosh,I Am That I Am,-,9,39,,,,
88,-,Israel Vibration,Dig Up the Ground,-,21,22,,,,
89,-,Mr. Vegas,Heads High,-,1,46,,,,
90,down,The Wailers,"Get Up, Stand Up",17,1,139,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",87,7,41,,,,
92,-,Roots of Creation,"Fire on the Mountain (feat. Stephen Marley, Marlon Asher)",-,92,1,,,,
93,down,Julian Marley,Boom Draw,67,3,55,,,,
94,-,Max Romeo,War inna Babylon,-,16,9,,,,
95,-,Culture,Why Am I a Rastaman?,-,4,50,,,,
96,-,Bob Marley & The Wailers,"Trenchtown Rock (Live At The Rainbow Theatre, London / June 3, 1977)",-,96,1,,,,
97,-,The Congos,Fisherman,-,1,53,,,,
98,-,Israel Vibration,Dubbin in the Sunshine,-,2,52,,,,
99,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,61,2,,,,
100,-,Stick Figure,Livin' It,-,5,67,,,,
