Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,3,1,126,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,6,1,136,,,,
3,up,Bob Marley & The Wailers,Jamming,51,1,125,,,,
4,-,UB40,Red Red Wine (Edit),-,4,24,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,147,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,61,1,141,,,,
7,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,60,,,,
8,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,106,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,39,,,,
10,-,Sly & Robbie,Herb,-,6,44,,,,
11,up,Israel Vibration,We a De Rasta,83,1,65,,,,
12,up,Bob Marley & The Wailers,Pimper's Paradise,77,8,56,,,,
13,up,Shaggy,In the Summertime (feat. Rayvon),21,2,44,,,,
14,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,5,,,,
15,-,Bob Marley & The Wailers,One Drop,-,3,64,,,,
16,up,Bob Marley & The Wailers,Jah Live,67,2,68,,,,
17,-,Israel Vibration,Back Staba,-,1,61,,,,
18,up,Pato Banton & The Reggae Revolution,Baby Come Back,24,2,80,,,,
19,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,75,,,,
20,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,13,,,,
21,down,Jah Warrior,Solomon's Weed,13,7,49,,,,
22,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,5,,,,
23,-,The Pioneers,Let Your Yeah Be Yeah,-,3,17,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",91,1,151,,,,
25,up,Bob Marley & The Wailers,Kinky Reggae (Live),74,6,40,,,,
26,-,Peter Tosh,Till Your Well Runs Dry,-,11,14,,,,
27,up,Chaka Demus & Tami Chin,Let It Burn,36,2,45,,,,
28,up,The Maytals & Toots Thielemans,Pressure Drop,66,7,21,,,,
29,up,Bob Marley & The Wailers,Babylon System,39,6,56,,,,
30,-,The Movement,Habit,-,6,25,,,,
31,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,22,,,,
32,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,15,,,,
33,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,62,,,,
34,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,19,,,,
35,-,Israel Vibration,Nuclear Dub,-,3,54,,,,
36,up,Bob Marley,Soul Shakedown Party,76,5,48,,,,
37,-,Eek-A-Mouse,Bitty Bong,-,11,41,,,,
38,-,Israel Vibration,Dub in the Middle East,-,20,6,,,,
39,-,Bob Marley & The Wailers,Sun Is Shining,-,2,96,,,,
40,up,Bob Marley & The Wailers,Slave Driver,60,6,68,,,,
41,-,Tyrone Sturk,Doing Jah Work,-,1,32,,,,
42,-,Baby Rasta Band,In the Summertime,-,8,39,,,,
43,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,9,,,,
44,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,44,1,,,,
45,down,Culture,Why Am I a Rastaman?,17,4,45,,,,
46,-,Revelation Time,South Africa (Long Version),-,8,35,,,,
47,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,34,,,,
48,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,11,,,,
49,-,Cocoa Tea,Come Again,-,3,36,,,,
50,-,Barry Brown,Natty Dread Nah Run,-,4,1,,,,
51,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,47,,,,
52,-,Johnny Nash,There Are More Questions Than Answers,-,9,14,,,,
53,up,Dillinger,Cocaine In My Brain,85,8,20,,,,
54,-,Dillinger,Cocaine in My Brain (Studio Re-recording),-,54,1,,,,
55,down,UB40,Kingston Town,19,2,43,,,,
56,up,Little Roy,Children of Israel,59,6,7,,,,
57,-,Ini Kamoze,Hail Mi Idren,-,35,10,,,,
58,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,16,3,,,,
59,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,14,,,,
60,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,17,,,,
61,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,107,,,,
62,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,69,,,,
63,-,Israel Vibration,Gully Bank,-,9,23,,,,
64,up,Desmond Dekker,Israelites,90,13,38,,,,
65,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,27,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,35,,,,
67,-,Tribal Seeds,Herby,-,4,28,,,,
68,up,Bob Marley & The Wailers,Three Little Birds,82,1,122,,,,
69,-,Alton Ellis,Harder and Harder,-,2,47,,,,
70,-,Robi Kahakalau,Do It Twice,-,14,27,,,,
71,-,Israel Vibration,Bad Intention,-,3,13,,,,
72,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,10,,,,
73,down,Bob Marley & The Wailers,Could You Be Loved,7,1,141,,,,
74,down,Black Slate,Amigo,44,2,44,,,,
75,-,Bob Marley & The Wailers,Time Will Tell,-,3,43,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,9,2,70,,,,
77,-,Bob Marley,Do It Twice,-,5,28,,,,
78,-,Christafari,No Puedo Dejar,-,16,30,,,,
79,down,Bob Marley & The Wailers,Zimbabwe,58,11,32,,,,
80,down,Burning Spear,House of Reggae,63,1,45,,,,
81,down,Israel Vibration,Flood Water,32,2,43,,,,
82,down,Inner Circle,Sweat (A La La La La Long),62,1,101,,,,
83,down,Wayne Wade,How Do You Talk To An Angel,23,23,7,,,,
84,-,The Wailers,"Get Up, Stand Up",-,1,131,,,,
85,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,3,,,,
86,-,Venus,You Are Everything,-,86,1,,,,
87,-,Cocoa Tea,Death In the Stadium,-,2,39,,,,
88,-,Rebelution,So High (feat. Zumbi),-,12,17,,,,
89,down,Beef,Late Night Sessions,10,2,54,,,,
90,-,Bob Marley & The Wailers,Simmer Down,-,17,7,,,,
91,down,Desmond Dekker & The Aces,007 (Shanty Town),50,10,29,,,,
92,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,47,,,,
93,-,Israel Vibration,Little Children,-,4,23,,,,
94,-,Yellowman,Strong Me Strong,-,4,27,,,,
95,-,Israel Vibration,Herb Is the Healing,-,2,66,,,,
96,-,Sugar Minott,Good Thing Going,-,6,37,,,,
97,down,Bob Marley & The Wailers,So Much Trouble in the World,42,2,108,,,,
98,-,Ini Kamoze,Them Thing Deh,-,7,27,,,,
99,-,Peter Tosh,Downpressor Man,-,5,29,,,,
100,-,Third World,Reggae Ambassador,-,5,8,,,,
