Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,1,1,,,,
2,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",46,1,22,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,103,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,107,,,,
5,up,Israel Vibration,Children Under the Sun,28,4,39,,,,
6,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),23,1,75,,,,
7,up,The Maytals & Toots Thielemans,Pressure Drop,72,7,9,,,,
8,up,Bob Marley & The Wailers,Jamming,9,1,88,,,,
9,-,Barry Biggs,Love Come Down,-,3,40,,,,
10,-,Israel Vibration,Flood Water,-,2,28,,,,
11,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,94,,,,
12,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,44,,,,
13,-,Eek-A-Mouse,Bitty Bong,-,11,26,,,,
14,-,Clint Eastwood & General Saint,Stop That Train,-,1,58,,,,
15,-,Israel Vibration,Feelin' Irie,-,2,33,,,,
16,-,Bob Marley & The Wailers,Three Little Birds,-,1,86,,,,
17,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,33,,,,
18,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,68,,,,
19,down,The Wailers,"Get Up, Stand Up",15,1,92,,,,
20,up,Fabian,Straight Collie Weed,91,5,19,,,,
21,up,The Wailers,I Shot the Sheriff,24,1,84,,,,
22,-,Alton Ellis,Harder and Harder,-,2,26,,,,
23,down,Jah Warrior,Solomon's Weed,21,7,36,,,,
24,up,Peter Tosh,Till Your Well Runs Dry,63,1,35,,,,
25,down,Earth & Stone,Jail House Set Me Free,10,5,41,,,,
26,up,Bob Marley & The Wailers,So Much Trouble in the World,62,2,69,,,,
27,-,Jah Shaka & Mad Professor,Creation Dub,-,10,14,,,,
28,-,Bob Marley & The Wailers,One Drop,-,3,43,,,,
29,-,Carlton Livingston,100 Lbs a Collie Weed,-,29,1,,,,
30,up,Mr. Vegas,Heads High,38,1,29,,,,
31,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,18,,,,
32,-,Israel Vibration,Far Beyond,-,1,35,,,,
33,up,UB40,One in Ten,40,3,22,,,,
34,up,Bob Marley & The Wailers,Forever Loving Jah,58,5,44,,,,
35,-,Max Romeo & The Upsetters,Chase The Devil,-,11,7,,,,
36,-,Carlton Livingston,100 Weight of Collie Weed,-,16,1,,,,
37,down,Bob Marley & The Wailers,Iron Lion Zion,22,1,81,,,,
38,-,Rebelution,So High (Remix),-,7,11,,,,
39,-,The Abyssinians,Satta Massagana (The Right),-,36,2,,,,
40,down,Israel Vibration,Back Staba,36,4,18,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,5,1,99,,,,
42,-,Chaka Demus & Pliers,Tease Me,-,13,25,,,,
43,up,Marlon Asher,Ganja Farmer,90,1,39,,,,
44,-,Tippa Irie,Hello Darling,-,3,25,,,,
45,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],27,4,39,,,,
46,-,Israel Vibration,Feelin' irie,-,7,26,,,,
47,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,20,,,,
48,up,Sugar Minott,Jah Give His Love to Me,89,7,7,,,,
49,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,14,,,,
50,-,Bob Marley & The Wailers,Sun Is Shining,-,13,13,,,,
51,up,Inner Circle,Games People Play,100,7,29,,,,
52,-,Tribal Seeds,Herby,-,4,16,,,,
53,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,26,,,,
54,up,Dave & Ansel Collins,Double Barrel,82,6,14,,,,
55,-,Bob Marley & The Wailers,Easy Skanking,-,2,62,,,,
56,-,Peter Tosh,Steppin' Razor,-,48,1,,,,
57,-,Israel Vibration & U-Roy,Same Song,-,57,1,,,,
58,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,16,,,,
59,-,Shaggy,In the Summertime (feat. Rayvon),-,2,30,,,,
60,-,Yabby You,Beware,-,14,5,,,,
61,-,Sly & Robbie,Herb,-,6,29,,,,
62,-,Chronixx,Smile Jamaica,-,5,11,,,,
63,down,Max Romeo,One Step Forward,4,4,37,,,,
64,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),19,6,47,,,,
65,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,9,,,,
66,down,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),18,5,23,,,,
67,up,Cocoa Tea,Come Again,75,3,23,,,,
68,-,Bob Marley & The Wailers,Slave Driver,-,6,44,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,2,64,,,,
70,-,Bob Marley & The Wailers,Bend Down Low,-,9,6,,,,
71,-,Toots & The Maytals,Monkey Man,-,22,8,,,,
72,up,Israel Vibration,Natty Dread,96,7,23,,,,
73,-,Bob Marley,Soul Rebel,-,15,8,,,,
74,-,Bob Marley,Keep On Moving (Dub Mix),-,25,5,,,,
75,-,Tenor Saw,Ring the Alarm,-,64,1,,,,
76,down,Bob Marley,Soul Shakedown Party,53,5,32,,,,
77,-,Beef,Late Night Sessions,-,2,33,,,,
78,-,Bob Marley & The Wailers,Exodus,-,1,96,,,,
79,-,Peter Tosh,Why Must I Cry,-,3,22,,,,
80,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,14,,,,
81,-,Alborosie,One Draw (feat. Camilla),-,7,29,,,,
82,down,Greyhound,Black and White,66,16,10,,,,
83,down,Bob Marley & The Wailers,Rat Race (Live),60,8,21,,,,
84,down,Joe Gibbs & The Professionals,Chapter Three,77,5,27,,,,
85,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,17,,,,
86,-,Alpha Blondy & The Solar System,God Is One,-,12,20,,,,
87,-,Israel Vibration,Haile-I,-,4,9,,,,
88,-,Alpha Blondy,Rasta Poué,-,10,27,,,,
89,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,52,,,,
90,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,23,,,,
91,down,Ziggy Marley & The Melody Makers,Tomorrow People,52,1,62,,,,
92,-,Mighty Diamonds,Reality,-,5,24,,,,
93,-,Ini Kamoze,Hail MI Idren,-,12,1,,,,
94,down,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),7,6,21,,,,
95,down,Bob Marley & The Wailers,Time Will Tell,13,3,32,,,,
96,-,Israel Vibration,Natty Dread,-,4,23,,,,
97,down,Maxi Priest,Close to You,83,4,30,,,,
98,-,Bob Marley & The Wailers,Africa Unite,-,2,47,,,,
99,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,30,,,,
100,-,Jamaican Rasta Band,Rivers of Babylon,-,15,9,,,,
