Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,23,1,78,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,1,98,,,,
3,-,Tyrone Sturk,Father David,-,1,1,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,16,2,59,,,,
5,-,Ed Robinson,Knocking On Heavens Door,-,2,33,,,,
6,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",64,6,31,,,,
7,-,Israel Vibration,Reggae on the River,-,2,36,,,,
8,down,Bob Marley & The Wailers,So Much Trouble in the World,4,2,64,,,,
9,up,Bob Marley & The Wailers,Waiting In Vain,12,1,93,,,,
10,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),45,6,45,,,,
11,down,Bob Marley & The Wailers,Jamming,6,1,83,,,,
12,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,35,,,,
13,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,21,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,102,,,,
15,-,Bob Marley & The Wailers,Slave Driver,-,6,41,,,,
16,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,19,,,,
17,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,24,,,,
18,up,Stick Figure,Livin' It,47,5,41,,,,
19,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,19,2,,,,
20,-,Bob Marley & The Wailers,Bend Down Low,-,2,15,,,,
21,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,65,,,,
22,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,25,,,,
23,up,Sophia George,Girlie Girlie,39,7,14,,,,
24,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),25,6,24,,,,
25,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,24,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,90,,,,
27,-,Maxi Priest,Close to You,-,4,28,,,,
28,-,Derrick Irie,Donovan,-,5,30,,,,
29,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,71,,,,
30,down,Israel Vibration,Run Away Girl,24,8,18,,,,
31,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,8,,,,
32,-,Bob Marley & The Wailers,Bend Down Low,-,9,5,,,,
33,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,15,,,,
34,down,Mad Professor,Ska Land,8,5,32,,,,
35,down,Shaggy,In the Summertime (feat. Rayvon),2,2,27,,,,
36,-,Clint Eastwood & General Saint,Stop That Train,-,1,55,,,,
37,-,Julian Marley,Boom Draw,-,3,30,,,,
38,up,Bob Marley & The Wailers,Lively Up Yourself,62,2,37,,,,
39,-,Cocoa Tea,Young Lover,-,3,23,,,,
40,-,Max Romeo,Hypocrites (Alternate Version),-,12,16,,,,
41,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,28,,,,
42,-,Max Romeo,One Step Forward,-,4,35,,,,
43,up,Israel Vibration,Free Loafter,50,6,20,,,,
44,-,Israel Vibration,Cool and Calm,-,1,30,,,,
45,-,Israel Vibration,Soldiers of the Jah Army,-,5,34,,,,
46,up,Bob Marley & The Wailers,Bad Card,66,8,36,,,,
47,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,31,,,,
48,-,Bob Marley & The Wailers,Put It On,-,38,1,,,,
49,-,Peter Tosh,Come Together,-,4,7,,,,
50,-,Bob Marley & The Wailers,Real Situation,-,5,28,,,,
51,-,Barry Biggs,Love Come Down,-,3,37,,,,
52,-,Peter Tosh,Downpressor Man,-,5,21,,,,
53,-,Israel Vibration,Dubbin in the Sunshine,-,2,27,,,,
54,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,8,,,,
55,-,Boris Gardiner,I Wanna Wake Up With You,-,15,12,,,,
56,down,Bob Marley & The Wailers,Could You Be Loved,9,1,91,,,,
57,down,Ziggy Marley & The Melody Makers,Tomorrow People,31,1,59,,,,
58,down,Bob Marley & The Wailers,War / No More Trouble (Live),22,2,42,,,,
59,-,The Wailers,Put It On,-,13,11,,,,
60,-,Bob Marley & The Wailers,"Buffalo Soldier (12"" Mix)",-,60,1,,,,
61,down,Inner Circle,Sweat (A La La La La Long),11,1,64,,,,
62,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,14,,,,
63,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,21,,,,
64,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,4,,,,
65,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,22,,,,
66,-,Robi Kahakalau,Do It Twice,-,14,12,,,,
67,-,Shaggy,Boombastic,-,10,18,,,,
68,-,Barry Biggs,Love Come Down,-,3,11,,,,
69,-,Ziggy Marley,Beach In Hawaii,-,9,5,,,,
70,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,48,,,,
71,-,Peter Tosh,Equal Rights,-,22,6,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,2,58,,,,
73,down,Bob Marley,Mr. Brown,32,3,27,,,,
74,-,Rico,Carolina,-,11,11,,,,
75,-,Israel Vibration,The Same Song,-,1,24,,,,
76,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,14,,,,
77,-,Wayne Wade,Lady,-,4,25,,,,
78,-,Rebelution,So High (Remix),-,7,9,,,,
79,-,Bob Marley,Soul Shakedown Party,-,5,29,,,,
80,down,The Vibes Tone,Leaders of the Black Country,29,5,20,,,,
81,-,Tyrone Sturk,Zion Is Calling,-,10,6,,,,
82,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,7,,,,
83,-,Kashief Lindo,No Can Do,-,83,1,,,,
84,-,Little John,No Gimme No Bun,-,84,1,,,,
85,-,Dennis Brown,Have You Ever,-,85,1,,,,
86,-,Razah,One In a Million,-,86,1,,,,
87,-,Admiral Tibet,Devil Pickney,-,87,1,,,,
88,-,Anthony Malvo & Daddy Lizard,Take You to the Dance,-,88,1,,,,
89,-,Chuck Turner,Tears,-,89,1,,,,
90,-,Glen Washington,Rise,-,90,1,,,,
91,-,Dennis Brown,Sitting and Watching,-,91,1,,,,
92,-,Richie Stephens (Feat. Lt. Stichie),Hot and Black (feat. Lt. Stichie),-,92,1,,,,
93,-,Buju Banton,Nah Move Right,-,93,2,,,,
94,-,Flourgan & Sanchez,Mi Love Mi Girl Bad,-,94,1,,,,
