Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,4,1,12,,,,
2,up,The Wailers,I Shot the Sheriff,22,1,12,,,,
3,-,Israel Vibration,Don't Want Apartheid,-,3,2,,,,
4,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,5,,,,
5,up,Bob Marley & The Wailers,Jamming,10,1,10,,,,
6,-,Peter Tosh,Ketchy Shuby,-,6,5,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,13,,,,
8,up,The Wailers,"Get Up, Stand Up",64,1,13,,,,
9,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,2,,,,
10,-,Diana King,Shy Guy,-,10,1,,,,
11,-,Bob Marley,Rebel's Hop,-,11,2,,,,
12,up,Steel Pulse,Chant a Psalm,19,10,5,,,,
13,up,Rebelution,So High (feat. Zumbi),60,12,5,,,,
14,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,1,,,,
15,-,Sly & Robbie,Could It Be I'm Falling In Love,-,15,1,,,,
16,up,Peter Tosh,Till Your Well Runs Dry,92,11,2,,,,
17,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,2,,,,
18,up,Bob Marley & The Wailers,Zimbabwe,72,11,4,,,,
19,-,Bob Marley,Do It Twice,-,5,6,,,,
20,up,Inner Circle,Sweat (A La La La La Long),87,1,12,,,,
21,-,Mad Professor,Ska Land,-,5,2,,,,
22,-,Israel Vibration,Sautez Reggae,-,12,5,,,,
23,up,Peter Tosh,Johnny B Goode (2002) [Remastered],97,8,6,,,,
24,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,1,,,,
25,-,Israel Vibration,Little Children,-,6,5,,,,
26,-,Earth & Stone,Jail House Set Me Free,-,5,7,,,,
27,-,Inner Circle,Games People Play,-,7,3,,,,
28,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),9,4,4,,,,
29,down,Bob Marley & The Wailers,Sun Is Shining,23,2,11,,,,
30,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,5,,,,
31,-,Israel Vibration,Back Staba,-,1,6,,,,
32,-,Israel Vibration,Give I Grace,-,6,1,,,,
33,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,5,,,,
34,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,4,,,,
35,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,2,,,,
36,-,Sly & Robbie,Herb,-,6,2,,,,
37,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,5,,,,
38,-,Bob Marley & The Wailers,Africa Unite,-,2,7,,,,
39,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,2,,,,
40,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,4,,,,
41,-,Bob Marley & The Wailers,Babylon System,-,6,4,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,12,,,,
43,-,Bob Marley & The Wailers,"Thank You, Lord",-,28,1,,,,
44,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,6,,,,
45,down,Bob Marley & The Wailers,Three Little Birds,3,1,10,,,,
46,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,3,,,,
47,-,Israel Vibration,Take It Slow,-,8,3,,,,
48,-,Alpha Blondy,Rasta Poué,-,10,2,,,,
49,-,Alborosie,Kingston Town,-,5,1,,,,
50,-,Bob Marley & The Wailers,Dreamland,-,23,1,,,,
51,-,Gregory Isaacs,Created by the Father,-,8,4,,,,
52,up,Bob Marley & The Wailers,Easy Skanking,52,2,8,,,,
53,up,Cocoa Tea,Young Lover,59,3,3,,,,
54,-,Israel Vibration,Run Away Girl,-,8,4,,,,
55,down,Bob Marley,Don't Rock My Boat,27,8,4,,,,
56,-,Dave & Ansel Collins,Double Barrel,-,6,1,,,,
57,down,Bob Marley & The Wailers,Coming In from the Cold,13,2,5,,,,
58,-,The Gladiators,Soul Rebel,-,11,3,,,,
59,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,3,,,,
60,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,6,,,,
61,-,Bob Marley,Keep On Moving (Dub Mix),-,25,3,,,,
62,-,Bob Marley & The Wailers,Running Away (Live),-,6,3,,,,
63,-,Israel Vibration,Free Loafter,-,2,3,,,,
64,up,Clint Eastwood & General Saint,Stop That Train,85,1,6,,,,
65,down,Peter Tosh,No Sympathy,53,4,4,,,,
66,up,Bob Marley & The Wailers,Give Thanks and Praise,100,8,5,,,,
67,-,Third World,Now That We've Found Love,-,10,2,,,,
68,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,1,,,,
69,up,Mr. Vegas,She's a Ho,76,35,2,,,,
70,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,2,,,,
71,down,Bob Marley & The Wailers,Bad Card,49,8,4,,,,
72,down,Israel Vibration,Dubbin in the Sunshine,40,2,7,,,,
73,up,Ziggy Marley,Love Is My Religion (Acoustic Version),79,39,4,,,,
74,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,6,,,,
75,-,The Wailers,Put It On (Live At Leeds 1973),-,24,1,,,,
76,-,Israel Vibration,Cool and Calm,-,27,1,,,,
77,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,1,,,,
78,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,2,,,,
79,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,6,,,,
80,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,3,,,,
81,-,Bob Marley & The Wailers,She’s Gone (Dub Version),-,8,2,,,,
82,-,Bob Marley,Caution,-,6,3,,,,
83,up,Desmond Dekker & The Aces,007 (Shanty Town),83,10,2,,,,
84,-,Sophia George,Girlie Girlie,-,7,2,,,,
85,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,50,3,,,,
86,down,Monyaka,Go Deh Yaka (Club Mix),69,4,4,,,,
87,-,The Pioneers,Let Your Yeah Be Yeah,-,19,1,,,,
88,-,Mighty Diamonds,One Brother Short Dub,-,11,2,,,,
89,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,2,,,,
90,-,Peter Tosh,Ketchy Shuby,-,4,3,,,,
91,-,Israel Vibration,The Same Song,-,1,2,,,,
92,-,Alton Ellis,Harder and Harder,-,2,4,,,,
93,-,Israel Vibration,Livity in the Dub,-,4,8,,,,
94,-,Tamir Gal,עד שהגעת אלי,-,1,2,,,,
95,up,Bob Marley & The Wailers,Pimper's Paradise,95,8,4,,,,
96,-,Mighty Diamonds,Reality,-,5,2,,,,
97,-,Peter Tosh,Johnny B Goode,-,25,2,,,,
98,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,1,,,,
99,down,Israel Vibration,Herb Is the Healing,65,2,7,,,,
100,-,Bob Marley,Sun Is Shining,-,9,4,,,,
