Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Vibration,Poor and Humble,-,1,4,,,,
2,up,The Wailers,"Get Up, Stand Up",3,1,118,,,,
3,-,Bob Marley & The Wailers,Sun Is Shining,-,2,84,,,,
4,up,Pato Banton & The Reggae Revolution,Baby Come Back,31,2,68,,,,
5,up,The Wailers,I Shot the Sheriff,38,1,112,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,129,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,1,107,,,,
8,up,Bob Marley & The Wailers,Lively Up Yourself,11,2,57,,,,
9,up,Israel Vibration,Friday Evening,50,7,32,,,,
10,-,Bob Marley & The Wailers,Waiting In Vain,-,1,122,,,,
11,-,Israel Vibration,The Same Song,-,1,32,,,,
12,down,Bob Marley & The Wailers,Exodus,2,1,121,,,,
13,up,Bob Marley & The Wailers,So Much Trouble in the World,28,2,91,,,,
14,up,Desmond Dekker,Israelites,82,13,31,,,,
15,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,28,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,88,,,,
17,-,Israel Vibration,Rudeboy Shufflin,-,7,46,,,,
18,up,Stick Figure,Livin' It,74,5,53,,,,
19,-,Peter Tosh,Why Must I Cry,-,3,30,,,,
20,-,Alpha Blondy & The Solar System,God Is One,-,12,28,,,,
21,-,Israel Vibration,We a De Rasta,-,1,55,,,,
22,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",13,4,56,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,41,,,,
24,-,Bob Marley,Hammer,-,8,14,,,,
25,-,Bob Marley & The Wailers,Keep On Moving,-,3,35,,,,
26,-,The Wailers,Put It On,-,13,17,,,,
27,up,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),30,5,32,,,,
28,up,Revelation Time,South Africa (Long Version),49,8,30,,,,
29,-,Bob Marley,Do It Twice,-,5,25,,,,
30,-,Anthony Johnson,What Kind of Herb,-,30,1,,,,
31,-,Bob Marley & The Wailers,Time Will Tell,-,3,38,,,,
32,-,Earth & Stone,Jail House Set Me Free,-,32,5,,,,
33,-,Dillinger,Cocaine In My Brain,-,8,17,,,,
34,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,4,44,,,,
35,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,91,,,,
36,-,Cornel Campbell,Bunny Lee & King Tubby's Dubplate Special,-,36,1,,,,
37,up,Peter Tosh,Reggaemylitis,67,8,22,,,,
38,-,Christafari,No Puedo Dejar,-,16,24,,,,
39,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,38,,,,
40,-,Bob Marley,Rebel's Hop,-,11,19,,,,
41,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,27,,,,
42,-,Mikey Dread,Industrial Spy,-,5,13,,,,
43,down,Maxi Priest,Close to You,18,4,41,,,,
44,down,Israel Vibration,Livity in the Dub,16,4,60,,,,
45,-,Sly & Robbie,Herb,-,6,38,,,,
46,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,32,,,,
47,down,Israel Vibration,Back Staba,7,1,52,,,,
48,down,Alton Ellis,Harder and Harder,29,2,38,,,,
49,-,"Lee ""Scratch"" Perry & The Upsetters",Roast Fish & Cornbread,-,49,1,,,,
50,down,Israel Vibration,Feelin' Irie,32,2,47,,,,
51,-,"Lee ""Scratch"" Perry & The Upsetters",Curly Locks,-,51,1,,,,
52,-,Al Campbell,Push Push,-,12,31,,,,
53,-,Tanya Stephens,It's a Pity,-,8,17,,,,
54,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,13,,,,
55,-,Steel Pulse,Chant a Psalm,-,10,27,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,27,,,,
57,-,Israel Vibration,Far Beyond,-,1,47,,,,
58,down,Ziggy Marley & The Melody Makers,Tomorrow People,37,1,81,,,,
59,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,97,,,,
60,up,Israel Vibration,Run Away Girl,62,8,29,,,,
61,up,Bob Marley & The Wailers,Slave Driver,87,6,56,,,,
62,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,6,,,,
63,-,Bob Marley & The Wailers,Zimbabwe,-,11,25,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,26,2,82,,,,
65,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,21,,,,
66,up,Israel Vibration,Dubbin in the Sunshine,79,2,41,,,,
67,-,Bob Marley & The Wailers,Jamming (Dub Version),-,59,1,,,,
68,-,Bob Marley & The Wailers,Rat Race (Live),-,8,26,,,,
69,-,Bob Marley,Back Out,-,1,26,,,,
70,-,The Gladiators,Soul Rebel,-,11,10,,,,
71,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,39,5,41,,,,
72,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,38,,,,
73,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,49,,,,
74,-,Alborosie,One Draw (feat. Camilla),-,7,36,,,,
75,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,18,,,,
76,-,Bob Marley,Don't Rock My Boat,-,8,20,,,,
77,-,Bob Marley,Keep On Moving,-,12,15,,,,
78,-,Israel Vibration,Slammer,-,12,32,,,,
79,-,"Lee ""Scratch"" Perry & The Upsetters",Bag of Collie (feat. Dillinger),-,57,1,,,,
80,-,Bob Marley,Soul Shakedown Party,-,5,40,,,,
81,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],-,28,7,,,,
82,-,Bob Marley & The Wailers,Johnny Was,-,11,27,,,,
83,-,The Wailers,Simmer Down,-,38,5,,,,
84,-,Marlon Asher,Ganja Farmer,-,1,48,,,,
85,-,The Congos,Fisherman,-,1,43,,,,
86,-,Mad Professor,Ska Land,-,5,43,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,25,4,,,,
88,down,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",12,2,21,,,,
89,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,36,,,,
90,-,Israel Vibration,Feelin' irie,-,7,33,,,,
91,-,Ras Michael & The Sons of Negus,Truth and Right,-,91,1,,,,
92,down,Gregory Isaacs,Created by the Father,71,8,24,,,,
93,-,Dennis Brown,Summertime,-,93,1,,,,
94,down,Peter Tosh,Brand New Second Hand,59,5,46,,,,
95,down,Black Slate,Amigo,53,2,37,,,,
96,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,29,,,,
97,down,Nattali Rize,Natty Rides Again (feat. Julian Marley),34,4,41,,,,
98,down,Tippa Irie,Hello Darling,20,20,9,,,,
99,-,"Lee ""Scratch"" Perry & The Upsetters",Soul Fire,-,99,1,,,,
100,-,Bob Marley & The Wailers,Babylon System,-,6,45,,,,
