Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel Vibration,Cool and Calm,-,1,5,,,,
2,up,The Wailers,"Get Up, Stand Up",2,1,11,,,,
3,up,Bob Marley & The Wailers,Iron Lion Zion,35,1,10,,,,
4,up,The Wailers,I Shot the Sheriff,33,1,10,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,1,11,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,8,,,,
7,up,Bob Marley & The Wailers,Waiting In Vain,25,1,10,,,,
8,up,Yabby You,Conquering Lion,57,3,3,,,,
9,-,The Heptones,Three Coins In a Fountain,-,1,5,,,,
10,-,Bob Marley & The Wailers,Sun Is Shining,-,2,9,,,,
11,-,Inner Circle,Sweat (A La La La La Long),-,1,10,,,,
12,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,2,,,,
13,-,Mighty Diamonds,Reality,-,5,1,,,,
14,-,Israel Vibration,Nuclear Dub,-,3,3,,,,
15,-,Misty In Roots,Poor and Needy,-,12,4,,,,
16,up,Bob Marley & The Wailers,Exodus,34,1,10,,,,
17,up,Bob Marley & The Wailers,Rat Race (Live),54,8,3,,,,
18,-,Israel Vibration,Friday Evening,-,7,3,,,,
19,-,Bob Marley & The Wailers,Zimbabwe,-,11,2,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,10,,,,
21,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,7,,,,
22,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,26,2,7,,,,
23,-,Bob Marley & The Wailers,Easy Skanking,-,2,6,,,,
24,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,3,,,,
25,-,Israel Vibration,Don't Want Apartheid,-,3,1,,,,
26,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,3,,,,
27,down,Bob Marley & The Wailers,So Much Trouble in the World,13,2,6,,,,
28,-,Shabba Ranks,Mr. Loverman,-,12,2,,,,
29,-,Inner Circle,Games People Play,-,7,2,,,,
30,down,Israel Vibration,Feelin' irie,7,7,3,,,,
31,-,Barry Biggs,Love Come Down,-,17,1,,,,
32,-,The Schlagerflowers,Sweat (A La La Long),-,32,2,,,,
33,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,2,,,,
34,-,Yellowman,Strong Me Strong,-,4,4,,,,
35,-,Peter Tosh,Ketchy Shuby,-,4,2,,,,
36,-,Bob Marley,Hammer,-,36,2,,,,
37,up,Ziggy Marley & The Melody Makers,Tomorrow People,61,1,5,,,,
38,down,Bob Marley & The Wailers,Could You Be Loved,1,1,10,,,,
39,-,The Gladiators,Soul Rebel,-,11,2,,,,
40,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),8,6,4,,,,
41,-,UB40,(I Can't Help) Falling in Love With You,-,1,1,,,,
42,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,3,,,,
43,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,5,,,,
44,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,3,,,,
45,-,Max Romeo,One Step Forward,-,4,4,,,,
46,-,Bob Marley & The Wailers,One Drop,-,3,6,,,,
47,-,Marlon Asher,Ganja Farmer,-,1,5,,,,
48,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,8,,,,
49,up,Bob Marley & The Wailers,Real Situation,51,5,5,,,,
50,-,Bob Marley,Keep On Moving (Dub Mix),-,25,2,,,,
51,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,3,,,,
52,-,Steel Pulse,Chant a Psalm,-,10,3,,,,
53,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,2,,,,
54,down,Bob Marley & The Wailers,Africa Unite,19,2,6,,,,
55,-,Bob Marley & The Wailers,Three Little Birds,-,1,8,,,,
56,-,Bob Marley,Back Out,-,1,5,,,,
57,-,Al Campbell,Push Push,-,12,1,,,,
58,-,Israel Vibration,Cleanliness,-,5,3,,,,
59,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,8,,,,
60,-,Bob Marley & The Wailers,Bend Down Low,-,2,3,,,,
61,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,1,,,,
62,-,Baby Rasta Band,In the Summertime,-,8,2,,,,
63,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,2,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,1,,,,
65,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,5,,,,
66,-,Los Tachos,Positive (Radio Edit),-,13,4,,,,
67,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,1,,,,
68,down,Peter Tosh,Johnny B Goode (2002) [Remastered],49,8,4,,,,
69,-,Bob Marley & The Wailers,Johnny Was,-,11,1,,,,
70,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,5,,,,
71,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,4,,,,
72,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,1,,,,
73,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,4,,,,
74,-,Culture,Why Am I a Rastaman?,-,4,4,,,,
75,down,The Congos,Fisherman,5,1,3,,,,
76,-,Stick Figure,Livin' It,-,5,5,,,,
77,-,Bob Marley & The Wailers,Keep On Moving,-,3,1,,,,
78,down,Bob Marley & The Wailers,Exodus (Live),45,3,4,,,,
79,-,Israel Vibration,Lion In The Jungle,-,5,4,,,,
80,-,Mad Professor,Ska Land,-,5,1,,,,
81,down,Peter Tosh,Legalize It,40,1,4,,,,
82,-,Peter Tosh,No Sympathy,-,82,1,,,,
83,-,Max Romeo,Hypocrites,-,8,1,,,,
84,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,1,,,,
85,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,4,,,,
86,-,Bob Marley & The Wailers,Stir It Up,-,35,1,,,,
87,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,2,,,,
88,-,Israel Vibration,Reggae on the River,-,2,7,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,6,2,,,,
90,down,Israel Vibration,Dubbin in the Sunshine,4,2,5,,,,
91,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,1,,,,
92,-,Cocoa Tea,Death In the Stadium,-,2,3,,,,
93,-,Bob Marley & The Wailers,Babylon System,-,6,3,,,,
94,-,Bob Marley,Caution,-,6,2,,,,
95,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,1,,,,
96,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,2,,,,
97,down,Alborosie,One Draw (feat. Camilla),23,7,2,,,,
98,-,Israel Vibration,Soldiers of the Jah Army,-,5,4,,,,
99,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",56,3,5,,,,
100,-,Israel Vibration,We A' de Rasta,-,3,6,,,,
