Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,118,,,,
2,-,Queen Ifrica,That's How It Is Sometime,-,2,1,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,129,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,1,124,,,,
5,up,The Wailers,I Shot the Sheriff,25,1,106,,,,
6,-,Bob Marley & The Wailers,Three Little Birds,-,1,103,,,,
7,up,Israel Vibration,Rudeboy Shufflin,81,7,43,,,,
8,up,Bob Marley & The Wailers,Jamming,14,1,105,,,,
9,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,45,,,,
10,-,Alton Ellis,Harder and Harder,-,2,35,,,,
11,up,Bob Marley & The Wailers,Africa Unite,40,2,62,,,,
12,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",70,1,35,,,,
13,-,Yellowman,Strong Me Strong,-,4,25,,,,
14,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,64,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),17,3,4,,,,
16,up,Bob Marley & The Wailers,Satisfy My Soul,59,2,87,,,,
17,-,Israel Vibration,Livity in the Dub,-,4,56,,,,
18,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,12,,,,
19,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,114,,,,
20,up,Desmond Dekker,Israelites,65,13,28,,,,
21,-,Dillinger,Cocaine In My Brain,-,8,15,,,,
22,-,Robi Kahakalau,Do It Twice,-,14,18,,,,
23,down,Bob Marley & The Wailers,Lively Up Yourself,16,2,53,,,,
24,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,45,,,,
25,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,31,,,,
26,-,Bob Marley,Don't Rock My Boat,-,8,19,,,,
27,-,Ed Robinson,Knocking On Heavens Door,-,2,40,,,,
28,-,The Mighty Diamonds,Sensemilla,-,7,3,,,,
29,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",28,2,67,,,,
30,up,Bob Marley & The Wailers,War / No More Trouble (Live),73,2,51,,,,
31,-,Cocoa Tea,Evening Time,-,31,2,,,,
32,-,Bob Marley,Mr. Brown,-,3,36,,,,
33,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,35,,,,
34,up,Israel Vibration,Far Beyond,89,6,30,,,,
35,down,Sly & Robbie,Rizla,8,5,28,,,,
36,-,Israel Vibration,Nuclear Dub,-,3,46,,,,
37,-,June Lodge,More Than I Can Say,-,3,29,,,,
38,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,39,,,,
39,down,The Wailers,"Get Up, Stand Up",35,1,113,,,,
40,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",26,4,51,,,,
41,-,Beef,Late Night Sessions,-,2,41,,,,
42,up,Julian Marley,Boom Draw,49,3,42,,,,
43,up,Peter Tosh,Whatcha Gonna Do,85,6,26,,,,
44,-,Mikey Dread,Break Down the Walls,-,43,2,,,,
45,up,SL2,On a Ragga Tip '97 (Original Mix),58,3,58,,,,
46,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,2,,,,
47,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,8,,,,
48,-,Al Campbell,Push Push,-,12,28,,,,
49,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,21,,,,
50,-,Israel Vibration,Lion In the Jungle,-,5,22,,,,
51,up,Tanya Stephens,It's a Pity,61,8,16,,,,
52,-,Tribal Seeds,Herby,-,4,24,,,,
53,down,Israel Vibration,The Same Song,46,46,2,,,,
54,up,Maxi Priest,Wild World,77,11,33,,,,
55,-,Barrington Levy & Beenie Man,Under Me Sensi,-,15,10,,,,
56,-,Bob Marley,Mellow Mood,-,7,13,,,,
57,-,Peter Tosh,Ketchy Shuby,-,4,35,,,,
58,down,Israel Vibration,Back Staba,32,1,47,,,,
59,-,Ini Kamoze,Them Thing Deh,-,7,16,,,,
60,down,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),33,5,30,,,,
61,-,Alpha Blondy,I Wish You Were Here,-,13,15,,,,
62,-,Bob Marley,Back Out,-,1,25,,,,
63,down,Steel Pulse,Chant a Psalm,47,10,25,,,,
64,-,Israel Vibration,Herb Is The Healing,-,7,20,,,,
65,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,5,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Dub),69,7,19,,,,
67,-,Israel Vibration,Bad Intention,-,3,11,,,,
68,-,The Wailers,Put It On,-,13,16,,,,
69,down,Bob Marley & The Wailers,Iron Lion Zion,39,1,95,,,,
70,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,36,,,,
71,down,Max Romeo,One Step Forward,27,4,43,,,,
72,-,Clint Eastwood & General Saint,Stop That Train,-,1,66,,,,
73,-,The Movement,Habit,-,6,21,,,,
74,down,Israel Vibration,Soldiers of the Jah Army,12,5,41,,,,
75,-,Bob Marley & The Wailers,Johnny Was,-,11,25,,,,
76,down,Israel Vibration,Flood Water,43,2,37,,,,
77,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,20,,,,
78,-,Toots & The Maytals,Monkey Man,-,22,11,,,,
79,-,Sophia George,Girlie Girlie,-,7,19,,,,
80,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,20,,,,
81,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,31,,,,
82,-,Israel Vibration,Bad Intention,-,22,12,,,,
83,-,Gregory Isaacs,Created by the Father,-,8,20,,,,
84,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,33,,,,
85,down,Inner Circle,Sweat (A La La La La Long),4,1,84,,,,
86,down,Bob Marley & The Wailers,Concrete Jungle (Live),50,4,43,,,,
87,down,Israel Vibration,We a De Rasta,15,1,54,,,,
88,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,36,,,,
89,-,Yabby You & The Prophets,Conquering Dub,-,14,4,,,,
90,down,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),23,8,16,,,,
91,-,Jah Wiz,Did You Know,-,91,1,,,,
92,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,26,,,,
93,-,Toots & The Maytals,54-46 (That's My Number),-,3,24,,,,
94,-,Chaka Demus & Pliers,Bam Bam,-,15,6,,,,
95,-,Israel Vibration,Far Beyond,-,1,44,,,,
96,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,10,,,,
97,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,44,3,,,,
98,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,27,,,,
99,-,The Duppies,Nightcap,-,99,1,,,,
100,-,Inner Circle,Games People Play,-,7,38,,,,
