Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yabby You & The Prophets,Conquering Lion,72,1,3,,,,
2,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,58,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,137,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,125,,,,
5,-,Bob Marley & The Wailers,Sun Is Shining,-,2,85,,,,
6,up,Alton Ellis,Harder and Harder,44,2,41,,,,
7,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,28,,,,
8,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,39,,,,
9,up,Bob Marley & The Wailers,Jah Live,42,2,59,,,,
10,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,72,,,,
11,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",19,4,59,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,100,1,125,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,132,,,,
14,-,Israel Vibration,Flood Water,-,2,38,,,,
15,-,Earth & Stone,Jail House Set Me Free,-,5,53,,,,
16,-,Shaggy,Boombastic,-,10,23,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,39,1,121,,,,
18,-,Israel Vibration,Far Beyond,-,6,35,,,,
19,down,Israel Vibration,The Same Song,10,1,35,,,,
20,up,The Gladiators,Mix Up,74,18,23,,,,
21,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,28,,,,
22,-,UB40,Kingston Town,-,2,37,,,,
23,-,Mighty Diamonds,I Need a Roof (Remastered),-,10,5,,,,
24,-,The Wailers,Put It On,-,13,18,,,,
25,-,Eek-A-Mouse,Bitty Bong,-,11,37,,,,
26,-,Israel Vibration,Lion In the Jungle,-,5,25,,,,
27,-,Black Slate,Amigo,-,2,39,,,,
28,up,Israel Vibration,New York City,60,6,7,,,,
29,up,Bob Marley,Mr. Brown,55,3,39,,,,
30,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,40,,,,
31,up,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],83,6,44,,,,
32,-,Israel Vibration,My Master's Will,-,9,14,,,,
33,-,Sugar Minott,Jah Give His Love to Me,-,7,15,,,,
34,-,Mr. Vegas,Heads High,-,1,35,,,,
35,down,Bob Marley & The Wailers,Slave Driver,32,6,59,,,,
36,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,39,,,,
37,-,Burning Spear,House of Reggae,-,1,35,,,,
38,-,Bob Marley & The Wailers,Nice Time,-,14,8,,,,
39,-,Israel Vibration,Violence in the Street,-,39,5,,,,
40,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,30,,,,
41,-,June Lodge,More Than I Can Say,-,3,30,,,,
42,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,46,,,,
43,-,Third World,Now That We've Found Love,-,10,40,,,,
44,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,55,,,,
45,-,Israel Vibration,Cleanliness,-,5,31,,,,
46,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,42,,,,
47,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,98,,,,
48,-,Alpha Blondy,Rasta Poué,-,10,36,,,,
49,down,Yellowman,Strong Me Strong,23,14,21,,,,
50,-,Chaka Demus & Pliers,Bam Bam,-,15,8,,,,
51,down,Bob Marley & The Wailers,Jamming,17,1,113,,,,
52,-,Israel Vibration,Herb Is the Healing,-,2,62,,,,
53,up,Sly & Robbie,Rizla,95,5,32,,,,
54,up,Bob Marley & The Wailers,So Much Trouble in the World,65,2,94,,,,
55,-,Jimmy Cliff,Sunshine In the Music,-,10,23,,,,
56,down,SL2,On a Ragga Tip '97 (Original Mix),49,3,63,,,,
57,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,46,,,,
58,-,The Pioneers,Let Your Yeah Be Yeah,-,3,14,,,,
59,-,Christafari,No Puedo Dejar,-,16,26,,,,
60,-,Israel Vibration,Friday Evening,-,7,34,,,,
61,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,23,,,,
62,-,Israel Vibration,Flood Water,-,6,39,,,,
63,-,Shabba Ranks,Mr. Loverman,-,12,16,,,,
64,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,5,,,,
65,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,6,,,,
66,-,Ini Kamoze,Hail Mi Idren,-,35,5,,,,
67,-,Israel Vibration,Take It Slow,-,8,13,,,,
68,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,19,,,,
69,down,Peter Tosh,Equal Rights,43,22,10,,,,
70,-,Israel Vibration,Slammer,-,12,33,,,,
71,down,Desmond Dekker,Israelites,15,13,33,,,,
72,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,41,,,,
73,down,Inner Circle,Sweat (A La La La La Long),64,1,91,,,,
74,-,Bob Marley & The Wailers,Is This Love,-,9,23,,,,
75,-,Beef,Late Night Sessions,-,2,44,,,,
76,-,Maxi Priest,Some Guys Have All the Luck,-,6,41,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,21,2,94,,,,
78,-,Max Romeo,Hypocrites (Alternate Version),-,12,21,,,,
79,-,Cornerstone Roots,Inna Web,-,79,1,,,,
80,-,Peter Tosh,Equal Rights,-,11,10,,,,
81,down,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,67,6,26,,,,
82,-,Toots & The Maytals,54-46 (That's My Number),-,3,25,,,,
83,-,Ini Kamoze,Hail MI Idren,-,12,5,,,,
84,-,Sly & Robbie,Herb,-,6,39,,,,
85,-,Max Romeo,Hypocrites,-,8,15,,,,
86,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,5,,,,
87,-,Shaggy,In the Summertime (feat. Rayvon),-,2,39,,,,
88,-,Bob Marley & The Wailers,Simmer Down,-,18,17,,,,
89,-,Third World,Try Jah Love (Rerecorded),-,10,12,,,,
90,down,Apache Indian,Boom Shack-A-Lak,85,7,38,,,,
91,down,Bob Marley & The Wailers,Exodus,1,1,124,,,,
92,-,Israel Vibration,Poor and Humble,-,1,5,,,,
93,down,Aswad,"Shine (Beatmasters 7"" Mix)",59,1,43,,,,
94,down,The Wailers,"Get Up, Stand Up",4,1,121,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,1,29,,,,
