Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,46,1,29,,,,
2,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,10,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,33,,,,
4,up,Bob Marley & The Wailers,Sun Is Shining,31,2,19,,,,
5,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,9,,,,
6,-,The Movement,Habit,-,6,7,,,,
7,-,Bob Marley & The Wailers,Concrete Jungle,-,5,6,,,,
8,up,Bob Marley & The Wailers,Iron Lion Zion,28,1,31,,,,
9,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,25,,,,
10,up,Chaka Demus & Tami Chin,Let It Burn,50,2,12,,,,
11,-,Maxi Priest,Wild World,-,11,8,,,,
12,-,Israel Vibration,Cleanliness,-,5,6,,,,
13,-,Marlon Asher,Ganja Farmer,-,1,10,,,,
14,-,Israel Vibration,Sautez Reggae,-,12,6,,,,
15,down,The Wailers,I Shot the Sheriff,13,1,26,,,,
16,down,Bob Marley,Soul Shakedown Party,12,5,14,,,,
17,up,Israel Vibration,Rudeboy Shufflin,45,7,7,,,,
18,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,14,,,,
19,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,1,,,,
20,up,Israel Vibration,Herb Is the Healing,32,2,21,,,,
21,-,Ed Robinson,Knocking On Heavens Door,-,2,17,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,1,4,,,,
23,-,Julian Marley,Boom Draw,-,3,10,,,,
24,up,Bob Marley & The Wailers,Slave Driver,52,6,13,,,,
25,-,Israel Vibration,Run Away Girl,-,8,10,,,,
26,-,Bob Marley,Mr. Brown,-,3,14,,,,
27,up,Bob Marley & The Wailers,Keep On Moving,30,3,13,,,,
28,down,Peter Tosh,Brand New Second Hand,17,5,16,,,,
29,-,Israel Vibration,Soldiers of the Jah Army,-,5,11,,,,
30,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,9,,,,
31,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,1,,,,
32,-,Bob Marley & The Wailers,Bad Card,-,8,13,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,1,33,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,1,,,,
35,-,Baby Rasta Band,In the Summertime,-,8,10,,,,
36,-,Israel Vibration,Lion In the Jungle,-,5,8,,,,
37,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,7,,,,
38,-,Revelation Africa,South Africa - 12 Inch Version,-,38,1,,,,
39,-,Mr. Vegas,Heads High,-,1,10,,,,
40,-,Israel Vibration,We A' de Rasta,-,3,9,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,30,,,,
42,-,Israel Vibration,Livity in the Dub,-,4,18,,,,
43,-,Bob Marley & The Wailers,Waiting In Vain,-,1,32,,,,
44,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,15,,,,
45,-,The Melodians,Rivers of Babylon,-,6,6,,,,
46,-,Fred Locks,Children of Selassie Dub,-,46,1,,,,
47,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,12,,,,
48,-,The Mighty Diamonds,I Need a Roof,-,13,3,,,,
49,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,2,,,,
50,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",11,2,23,,,,
51,-,Maxi Priest,Some Guys Have All the Luck,-,6,9,,,,
52,down,Aswad,"Shine (Beatmasters 7"" Mix)",43,1,12,,,,
53,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,10,,,,
54,-,Israel Vibration,Reggae on the River,-,2,16,,,,
55,-,Apache Indian,Boom Shack-A-Lak,-,7,8,,,,
56,down,Israel Vibration,Gully Bank,21,4,11,,,,
57,-,Bob Marley,Keep On Moving,-,12,3,,,,
58,-,Wayne Wade,Lady,-,4,8,,,,
59,down,Bob Marley & The Wailers,Exodus,20,1,27,,,,
60,-,Alton Ellis,Hey World,-,5,9,,,,
61,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,2,,,,
62,-,The Pioneers,Let Your Yeah Be Yeah,-,3,6,,,,
63,-,Yellowman,Strong Me Strong,-,14,7,,,,
64,-,Papa San,Hippitti Hippitti Hop,-,21,5,,,,
65,-,Fred Locks,Black Star Liner,-,26,5,,,,
66,down,Israel Vibration,Back Staba,47,1,17,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,11,,,,
68,-,Peter Tosh,Till Your Well Runs Dry,-,1,14,,,,
69,down,Bob Marley & The Wailers,Buffalo Soldier,36,1,28,,,,
70,-,Bob Marley & The Wailers,Easy Skanking,-,2,19,,,,
71,-,Israel Vibration,Feelin' Irie,-,2,11,,,,
72,-,The Wailers,"Get Up, Stand Up",-,1,29,,,,
73,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,8,,,,
74,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,11,,,,
75,-,Yabby You,Anti Christ,-,12,5,,,,
76,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,10,,,,
77,down,UB40,Kingston Town,2,2,9,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,1,,,,
79,-,Jimmy Cliff,Sunshine In the Music,-,10,4,,,,
80,-,Beef,Late Night Sessions,-,2,11,,,,
81,-,Delroy Wilson,I'm Still Waiting,-,8,5,,,,
82,down,Bob Marley & The Wailers,Positive Vibration (Live),22,3,4,,,,
83,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,5,,,,
