Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,124,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,8,1,116,,,,
3,-,Bob Marley,Mr. Brown,-,3,34,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,15,1,111,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,113,,,,
6,up,The Wailers,I Shot the Sheriff,57,1,101,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,120,,,,
8,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",11,1,31,,,,
9,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,33,,,,
10,up,Israel Vibration,Reggae on the River,73,2,45,,,,
11,-,Stick Figure,Livin' It,-,5,48,,,,
12,-,Israel Vibration,Dubbin in the Sunshine,-,2,34,,,,
13,up,Bob Marley & The Wailers,Satisfy My Soul,99,2,82,,,,
14,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),3,1,89,,,,
15,-,The Gladiators,Soul Rebel,-,11,9,,,,
16,up,The Wailers,"Get Up, Stand Up",46,1,108,,,,
17,up,Inner Circle,Sweat (A La La La La Long),47,1,80,,,,
18,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,42,,,,
19,-,Ed Robinson,Knocking On Heavens Door,-,2,39,,,,
20,up,UB40,One in Ten,84,3,28,,,,
21,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,46,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,38,,,,
23,-,Israel Vibration,Back Staba,-,1,44,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,66,1,100,,,,
25,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,18,,,,
26,-,Sly & Robbie,Rizla,-,5,25,,,,
27,up,Peter Tosh,(You Gotta Walk) Don't Look Back,61,9,9,,,,
28,-,The Wailers,Put It On,-,13,15,,,,
29,-,Lion Fiyah,Reggae Music,-,17,2,,,,
30,up,Joe Gibbs & The Professionals,Chapter Three,54,5,32,,,,
31,-,Bob Marley & The Wailers,Jamming,-,1,101,,,,
32,-,Jah Warrior,Solomon's Weed,-,7,41,,,,
33,-,Bob Marley,Don't Rock My Boat,-,8,18,,,,
34,-,Alborosie,One Draw (feat. Camilla),-,7,33,,,,
35,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,38,,,,
36,-,The Pioneers,Let Your Yeah Be Yeah,-,19,5,,,,
37,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,54,,,,
38,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),60,4,37,,,,
39,-,UB40,(I Can't Help) Falling in Love With You,-,1,25,,,,
40,up,Johnny Nash,There Are More Questions Than Answers,58,9,12,,,,
41,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,25,,,,
42,down,Bob Marley & The Wailers,Concrete Jungle (Live),4,4,40,,,,
43,-,Third World,Now That We've Found Love,-,10,37,,,,
44,-,Max Romeo,Hypocrites,-,8,12,,,,
45,down,Bob Marley & The Wailers,Rastaman Live Up!,31,1,59,,,,
46,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,31,,,,
47,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,16,,,,
48,-,Israel Vibration,Run Away Girl,-,8,25,,,,
49,down,Bob Marley & The Wailers,So Much Trouble in the World,9,2,83,,,,
50,-,Maxi Priest,Close to You,-,4,36,,,,
51,-,Peter Tosh,Ketchy Shuby,-,6,33,,,,
52,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,12,,,,
53,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,1,,,,
54,up,Bob Marley & The Wailers,Iron Lion Zion,56,1,93,,,,
55,up,Bob Marley & The Wailers,Zimbabwe,63,11,21,,,,
56,-,Toots & The Maytals,Monkey Man (with No Doubt),-,56,1,,,,
57,-,Peter Tosh,Why Must I Cry,-,3,28,,,,
58,-,Israel Vibration,Back Staba,-,4,24,,,,
59,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,8,,,,
60,down,Cocoa Tea,Young Lover,13,3,29,,,,
61,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,43,,,,
62,-,Bob Marley,Back Out,-,1,24,,,,
63,-,Israel Vibration,Children Under the Sun,-,4,46,,,,
64,down,Bob Marley & The Wailers,Exodus,35,1,112,,,,
65,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,24,,,,
66,-,Israel Vibration,Cleanliness,-,5,26,,,,
67,-,Robi Kahakalau,Do It Twice,-,14,17,,,,
68,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,13,,,,
69,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,16,,,,
70,-,Mad Professor,Ska Land,-,5,39,,,,
71,-,Bob Marley,Keep On Moving,-,11,7,,,,
72,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,3,,,,
73,-,Top Cat,Love Me Ses,-,73,1,,,,
74,-,UB40,Kingston Town,-,2,34,,,,
75,down,Bob Marley & The Wailers,Real Situation,29,5,38,,,,
76,down,Bob Marley & The Wailers,Jah Live,25,2,49,,,,
77,-,The Wailers,Small Axe,-,13,16,,,,
78,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,13,,,,
79,-,The Mighty Diamonds,A Better Days,-,9,13,,,,
80,down,Alton Ellis,Harder and Harder,18,2,32,,,,
81,-,Cocoa Tea,Death In the Stadium,-,2,31,,,,
82,-,Yabby You & King Tubby,Chanting Dub (Yabby You Meets King Tubby),-,82,1,,,,
83,-,Inner Circle,Games People Play,-,7,35,,,,
84,-,Yabby You & King Tubby,Chant Down Babylon (Yabby You Meets King Tubby),-,84,1,,,,
85,up,Sly & Robbie,Herb,91,6,35,,,,
86,-,Marlon Asher,Ganja Farmer,-,1,45,,,,
87,-,Jah Woosh,Collie Sound,-,87,1,,,,
88,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,27,,,,
89,-,The Mighty Diamonds,I Need a Roof,-,13,14,,,,
90,-,Tony Rebel,Hush,-,90,1,,,,
91,-,Israel Vibration,Herb Is the Healing,-,2,59,,,,
92,-,Tapper Zukie,Revolution,-,92,1,,,,
93,-,Steel Pulse,Soldiers,-,12,8,,,,
94,-,Peter Tosh,I Am That I Am,-,9,27,,,,
95,-,Peter Tosh,No Sympathy,-,4,22,,,,
96,-,Perfect,Rasta Rebel,-,28,1,,,,
97,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,27,1,,,,
98,-,Bob Marley,Duppy Conqueror,-,2,9,,,,
99,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,34,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,5,33,,,,
