Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",10,1,14,,,,
2,up,Bob Marley & The Wailers,Jamming,5,1,76,,,,
3,up,Bob Marley & The Wailers,One Drop,81,3,37,,,,
4,-,UB40,One in Ten,-,3,15,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,83,,,,
6,-,Sly & Robbie,Herb,-,6,24,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,89,,,,
8,up,Bob Marley & The Wailers,Satisfy My Soul,12,2,61,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,86,1,82,,,,
10,-,Shaggy,Boombastic,-,10,17,,,,
11,up,Earth & Stone,Jail House Set Me Free,55,5,37,,,,
12,up,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",83,6,29,,,,
13,up,Bob Marley & The Wailers,Sun Is Shining,58,2,52,,,,
14,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,37,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,1,93,,,,
16,-,Peter Tosh,Why Must I Cry,-,3,21,,,,
17,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,19,,,,
18,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,47,,,,
19,down,Alpha Blondy & The Solar System,Papa Bakoye,7,3,30,,,,
20,-,Peter Tosh,No Sympathy,-,4,14,,,,
21,up,The Wailers,"Get Up, Stand Up",21,1,83,,,,
22,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,20,,,,
23,up,Israel Vibration,Back Staba,73,1,37,,,,
24,-,Ed Robinson,Knocking On Heavens Door,-,2,31,,,,
25,-,Chaka Demus & Tami Chin,Let It Burn,-,2,31,,,,
26,-,Third World,Try Jah Love (Rerecorded),-,10,4,,,,
27,-,UB40,Kingston Town,-,2,26,,,,
28,up,Peter Tosh,Whatcha Gonna Do,32,6,18,,,,
29,-,Black Slate,Boom Boom,-,19,2,,,,
30,up,Bob Marley & The Wailers,Who the Cap Fit,93,4,26,,,,
31,-,Apache Indian,Boom Shack-A-Lak,-,7,21,,,,
32,-,Wayne Wade,Lady,-,4,22,,,,
33,down,Bob Marley,Soul Shakedown Party,11,5,27,,,,
34,up,Bob Marley & The Wailers,Concrete Jungle,35,5,26,,,,
35,down,Bob Marley & The Wailers,Lively Up Yourself,23,2,31,,,,
36,-,The Abyssinians,Satta Massagana (The Right),-,36,1,,,,
37,-,Jah Warrior,Solomon's Weed,-,7,33,,,,
38,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,23,,,,
39,-,Culture,Psalm of Bob Marley,-,13,3,,,,
40,-,Alton Ellis,Harder and Harder,-,2,22,,,,
41,up,Greyhound,Peace and Love,75,16,13,,,,
42,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,12,,,,
43,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,55,,,,
44,-,Bob Marley & The Wailers,Ride Natty Ride,-,44,2,,,,
45,-,Burning Spear,House of Reggae,-,1,27,,,,
46,up,Nattali Rize,Natty Rides Again (feat. Julian Marley),61,4,23,,,,
47,-,Alton Ellis,Hey World,-,5,21,,,,
48,down,Bob Marley & The Wailers,Zimbabwe,26,11,16,,,,
49,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,24,,,,
50,-,Bob Marley & The Wailers,Slave Driver,-,6,38,,,,
51,-,Joe Gibbs & The Professionals,Chapter Three,-,5,22,,,,
52,-,Israel Vibration,The Same Song,-,1,22,,,,
53,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,55,,,,
54,-,Bob Marley & The Wailers,Keep On Moving,-,7,5,,,,
55,-,Bob Marley & The Wailers,So Jah Seh,-,18,1,,,,
56,down,Mr. Vegas,Heads High,15,1,25,,,,
57,down,Israel Vibration,We a De Rasta,6,1,35,,,,
58,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),95,6,17,,,,
59,-,Tyrone Sturk,Be Righteous,-,1,9,,,,
60,down,Bob Marley & The Wailers,Rastaman Live Up!,37,1,39,,,,
61,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",9,4,27,,,,
62,-,Peter Tosh,I Am That I Am,-,9,15,,,,
63,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,5,,,,
64,-,Max Romeo,One Step Forward,-,4,31,,,,
65,down,Israel Vibration,Far Beyond,8,1,30,,,,
66,-,Dillinger,Cocaine In My Brain,-,8,11,,,,
67,-,Israel Vibration,Run Away Girl,-,8,18,,,,
68,-,Sugar Minott,Good Thing Going,-,3,18,,,,
69,-,Israel Vibration,Tippy Tippy Toes,-,29,5,,,,
70,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,11,,,,
71,-,Stick Figure,Livin' It,-,5,34,,,,
72,-,Shaggy,In the Summertime (feat. Rayvon),-,2,23,,,,
73,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,5,,,,
74,down,Bob Marley & The Wailers,Lively Up Yourself (Live),63,5,18,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,14,2,53,,,,
76,-,Israel Vibration,Run Away Girl,-,8,16,,,,
77,-,Bob Marley & The Wailers,Keep On Moving,-,3,27,,,,
78,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,12,,,,
79,-,Peter Tosh,Till Your Well Runs Dry,-,1,30,,,,
80,-,Israel Vibration,Reggae on the River,-,2,33,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,2,1,86,,,,
82,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,15,,,,
83,-,Peter Tosh,Come Together,-,10,6,,,,
84,down,Ziggy Marley & The Melody Makers,Look Who's Dancin',77,4,29,,,,
85,-,Robi Kahakalau,Do It Twice,-,14,11,,,,
86,-,Israel Vibration,Lion In The Jungle,-,5,21,,,,
87,-,Israel Vibration,Herb Is the Healing,-,2,48,,,,
88,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),69,6,41,,,,
89,down,Aswad,"Shine (Beatmasters 7"" Mix)",36,1,30,,,,
90,-,Alborosie,Kingston Town (Acoustic),-,6,20,,,,
91,down,Bob Marley & The Wailers,Babylon System,62,6,35,,,,
92,-,Yellowman,Strong Me Strong,-,14,16,,,,
93,down,UB40 & Chrissie Hynde,I Got You Babe,31,4,20,,,,
94,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,12,,,,
95,down,Maxi Priest,Close to You,72,4,24,,,,
96,down,Inner Circle,Sweat (A La La La La Long),47,1,56,,,,
97,-,Khalia,Hallelujah (Reggae Cover),-,97,1,,,,
