Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,189,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,192,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,23,1,158,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,174,,,,
5,up,Bob Marley & The Wailers,So Much Trouble in the World,71,2,132,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,1,178,,,,
7,up,The Wailers,I Shot the Sheriff,69,1,163,,,,
8,up,Bob Marley & The Wailers,Jamming,10,1,162,,,,
9,up,The Heptones,Three Coins In A Fountain,35,9,10,,,,
10,up,SL2,On a Ragga Tip '97 (Original Mix),32,3,94,,,,
11,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),95,1,140,,,,
12,up,Bob Marley & The Wailers,Satisfy My Soul,13,2,140,,,,
13,up,June Lodge,More Than I Can Say,41,3,50,,,,
14,up,Bob Marley & The Wailers,Exodus,19,1,175,,,,
15,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,59,,,,
16,up,Bob Marley & The Wailers,Slave Driver,54,6,79,,,,
17,-,Bob Marley & The Wailers,Africa Unite,-,2,94,,,,
18,-,Israel Vibration,Don't Want Apartheid,-,3,55,,,,
19,-,Earth & Stone,Jail House Set Me Free,-,5,72,,,,
20,up,The Wailers,"Get Up, Stand Up",81,1,166,,,,
21,down,Bob Marley & The Wailers,Waiting In Vain,5,1,179,,,,
22,up,Israel Vibration,Herb Is the Healing,61,2,83,,,,
23,up,Wayne Wade,Lady,49,4,58,,,,
24,-,Peter Tosh,Ketchy Shuby (Live),-,23,2,,,,
25,-,Yellowman,Strong Me Strong,-,4,36,,,,
26,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,49,,,,
27,up,Israel Vibration,Free Loafter,50,6,43,,,,
28,down,Inner Circle,Sweat (A La La La La Long),18,1,128,,,,
29,-,Burning Spear,Calling Rastafari,-,29,2,,,,
30,-,Israel Vibration,Poor and Humble,-,12,11,,,,
31,-,Israel Vibration,Little Children,-,6,48,,,,
32,up,Earl Sixteen & Mikey Dread,Israel Tribes,44,10,17,,,,
33,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,64,,,,
34,up,Bob Marley & The Wailers,Give Thanks and Praise,84,8,59,,,,
35,down,Peter Tosh,I Am That I Am,24,9,49,,,,
36,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,59,,,,
37,up,Pato Banton & The Reggae Revolution,Baby Come Back,73,2,102,,,,
38,-,Tribal Seeds,Herby,-,4,42,,,,
39,up,The Wailers,Put It On (Live At Leeds 1973),100,24,16,,,,
40,-,Bob Marley & The Wailers,Babylon System,-,6,67,,,,
41,up,Peter Tosh,Igziabeher (Let Jah Be Praised),79,1,39,,,,
42,up,Israel Vibration,Soldiers of the Jah Army,92,5,61,,,,
43,-,Israel Vibration,Dubbin in the Sunshine,-,2,62,,,,
44,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,96,,,,
45,down,Mikey Dread,Industrial Spy (Dub / Instrumental),16,11,50,,,,
46,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,8,,,,
47,-,The Gladiators,Mix Up,-,18,33,,,,
48,-,Barry Biggs,Love Come Down,-,3,82,,,,
49,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,55,,,,
50,-,Bitty McLean,Dedicated To The One I Love,-,27,2,,,,
51,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,8,,,,
52,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,58,,,,
53,-,Peter Tosh,Come Together,-,10,21,,,,
54,-,Bob Marley & The Wailers,Sun Is Shining,-,2,117,,,,
55,up,Tanya Stephens,It's a Pity,91,8,40,,,,
56,-,Peter Tosh,Downpressor Man,-,5,39,,,,
57,-,Bob Marley & The Wailers,Real Situation,-,5,50,,,,
58,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,4,,,,
59,-,Ed Robinson,Knocking On Heavens Door,-,2,61,,,,
60,-,Bob Marley & The Wailers,Easy Skanking,-,2,115,,,,
61,down,The Vibes Tone,Leaders of the Black Country,39,5,48,,,,
62,-,Israel Vibration,Poor and Humble,-,1,10,,,,
63,-,Burning Spear,One Africa,-,25,3,,,,
64,up,Bob Marley & The Wailers,Forever Loving Jah,97,5,77,,,,
65,-,Israel Vibration,Natty Dread,-,7,48,,,,
66,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,43,,,,
67,-,Burning Spear,House of Reggae,-,1,62,,,,
68,up,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],72,8,19,,,,
69,-,Alton Ellis,Hey World,-,5,49,,,,
70,-,Shaggy,Boombastic,-,10,30,,,,
71,-,Bob Marley & The Wailers,One Drop,-,3,81,,,,
72,-,Burning Spear,"Social Living (12"" Version)",-,16,5,,,,
73,-,Israel Vibration,Back Staba,-,1,78,,,,
74,-,Israel Vibration,Gully Bank,-,9,30,,,,
75,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,58,,,,
76,-,Bob Marley & The Wailers,Bad Card,-,8,60,,,,
77,-,Ini Kamoze,Hail MI Idren,-,12,12,,,,
78,-,Mr. Vegas,Heads High,-,1,54,,,,
79,-,Bob Marley & The Wailers,Zimbabwe,-,11,46,,,,
80,-,Christafari,No Puedo Dejar,-,16,43,,,,
81,down,John Holt,Police In Helicopter,7,5,26,,,,
82,down,Tyrone Sturk,Zion Is Calling,36,10,27,,,,
83,down,Israel Vibration,Poor Man Cry,62,6,44,,,,
84,-,Black Uhuru,Abortion (Live),-,14,31,,,,
85,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,91,,,,
86,down,Sugar Minott,Jah Give His Love to Me,65,7,25,,,,
87,-,Eek-A-Mouse,Bitty Bong,-,11,57,,,,
88,-,Bob Marley & The Wailers,Keep On Moving,-,3,49,,,,
89,-,Bob Marley & The Wailers,Bend Down Low,-,9,12,,,,
90,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,26,,,,
91,-,Bob Marley,One Cup of Coffee,-,42,3,,,,
92,up,Revelation Time,South Africa (Long Version),94,8,46,,,,
93,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,1,,,,
94,-,Maxi Priest,Close to You,-,4,61,,,,
95,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,37,,,,
96,down,Alton Ellis,Harder and Harder,20,2,56,,,,
97,-,Israel Vibration,Violence in the Street,-,39,8,,,,
98,-,Errol Dunkley,Ok Fred,-,29,3,,,,
99,down,Israel Vibration,Flood Water,68,6,65,,,,
100,-,Sugar Minott,Good Thing Going,-,3,30,,,,
