Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dondadda,Wine & Kotch,-,1,1,,,,
2,-,Tyrone Sturk,Be Merciful,-,2,1,,,,
3,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,7,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,1,86,,,,
5,down,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),4,1,7,,,,
6,up,Alpha Blondy & The Solar System,Papa Bakoye,7,3,27,,,,
7,-,Apache Indian,Boom Shack-A-Lak,-,7,16,,,,
8,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,82,,,,
9,up,Bob Marley & The Wailers,Jamming,47,1,71,,,,
10,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,6,,,,
11,up,Bob Marley & The Wailers,Exodus,36,1,78,,,,
12,down,The Wailers,"Get Up, Stand Up",3,1,78,,,,
13,-,Tyrone Sturk,Zion Is Calling,-,10,1,,,,
14,-,Maxi Priest,Close to You,-,4,19,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,77,,,,
16,-,Sister Nancy,Bam Bam,-,8,5,,,,
17,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,5,,,,
18,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,20,,,,
19,up,Bob Marley & The Wailers,Time Will Tell,76,3,23,,,,
20,-,Bob Marley & The Wailers,Babylon System,-,6,32,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,5,1,79,,,,
22,-,Israel Vibration,Little Children,-,6,24,,,,
23,up,Bob Marley & The Wailers,Natural Mystic (Live),88,11,16,,,,
24,-,Marlon Asher,Ganja Farmer,-,1,28,,,,
25,-,Jah Warrior,Solomon's Weed,-,7,29,,,,
26,up,SL2,On a Ragga Tip '97 (Original Mix),29,3,35,,,,
27,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,25,,,,
28,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,21,,,,
29,-,Peter Tosh,Brand New Second Hand,-,5,31,,,,
30,-,Israel Vibration,Lion In The Jungle,-,5,20,,,,
31,-,Yellowman,Strong Me Strong,-,4,14,,,,
32,-,Maxi Priest,Wild World,-,11,21,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,6,2,46,,,,
34,-,Israel Vibration,Nuclear Dub,-,3,34,,,,
35,down,The Wailers,I Shot the Sheriff,14,1,66,,,,
36,-,Dave & Ansel Collins,Double Barrel,-,6,8,,,,
37,-,Bob Marley & The Wailers,Keep On Moving,-,7,2,,,,
38,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,30,,,,
39,-,Israel Vibration,Run Away Girl,-,8,14,,,,
40,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,6,,,,
41,down,Bob Marley & The Wailers,Satisfy My Soul,28,2,55,,,,
42,up,Bob Marley & The Wailers,Kinky Reggae (Live),64,6,18,,,,
43,-,Derrick Irie,Donovan,-,5,25,,,,
44,up,Third World,Reggae Ambassador (Live),73,13,6,,,,
45,down,Israel Vibration,Soldiers of the Jah Army,17,5,28,,,,
46,-,The Congos,Fisherman,-,1,33,,,,
47,-,Alton Ellis,Harder and Harder,-,2,20,,,,
48,-,Mighty Diamonds,Right Time (Remastered),-,34,1,,,,
49,-,Israel Vibration,My Master's Will,-,9,8,,,,
50,-,Greyhound,Black and White,-,16,7,,,,
51,-,Bob Marley & The Wailers,Africa Unite,-,2,40,,,,
52,-,Bob Marley,Mellow Mood,-,7,8,,,,
53,-,The Melodians,Rivers of Babylon,-,4,10,,,,
54,-,Israel Vibration,Gully Bank,-,4,19,,,,
55,down,Los Cafres,Nice Time,13,13,11,,,,
56,-,Boris Gardiner,I Wanna Wake Up With You,-,15,8,,,,
57,-,Peter Tosh,I Am That I Am,-,9,12,,,,
58,-,Bob Marley & The Wailers,Slave Driver,-,6,34,,,,
59,-,Israel Vibration,Sautez Reggae,-,12,14,,,,
60,-,Israel Vibration,Gang Bang Slam,-,57,3,,,,
61,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",9,4,23,,,,
62,down,Peter Tosh,Ketchy Shuby,42,6,25,,,,
63,-,Tanya Stephens,It's a Pity,-,8,5,,,,
64,down,Maxi Priest,Some Guys Have All the Luck,20,6,28,,,,
65,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,18,,,,
66,-,Dave & Ansel Collins,Double Barrel,-,66,1,,,,
67,-,Tribal Seeds,Herby,-,4,11,,,,
68,-,Toots & The Maytals,Monkey Man,-,53,1,,,,
69,-,June Lodge,More Than I Can Say,-,3,18,,,,
70,-,Bob Marley & The Wailers,Real Situation,-,5,24,,,,
71,-,Mighty Diamonds,One Brother Short,-,3,9,,,,
72,down,Gregory Isaacs,Red Red Wine,62,6,12,,,,
73,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,27,,,,
74,-,Israel Vibration,Run Away Girl,-,8,16,,,,
75,-,Yabby You & The Prophets,Conquering Dub,-,14,1,,,,
76,down,Israel Vibration,Slammer,25,12,22,,,,
77,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,61,,,,
78,down,Sugar Minott,Love of Jah Dub,40,15,24,,,,
79,up,Israel Vibration,Feelin' irie,96,7,17,,,,
80,-,Sly & Robbie,Rizla,-,5,19,,,,
81,-,Third World,Now That We've Found Love,-,10,24,,,,
82,down,Pato Banton & The Reggae Revolution,Baby Come Back,11,2,39,,,,
83,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,35,,,,
84,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,68,,,,
85,down,Clint Eastwood & General Saint,Stop That Train,67,1,46,,,,
86,down,Shaggy,In the Summertime (feat. Rayvon),60,2,19,,,,
87,-,Shaggy,Oh Carolina,-,38,5,,,,
88,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,16,,,,
89,-,Errol Dunkley,A Little Way Different,-,73,1,,,,
90,down,Ziggy Marley & The Melody Makers,Tomorrow People,37,1,51,,,,
91,-,Peter Tosh,Equal Rights,-,22,5,,,,
92,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,4,,,,
93,down,Peter Tosh,Till Your Well Runs Dry,90,1,28,,,,
94,-,Aswad,Don't Turn Around,-,24,8,,,,
95,-,Cocoa Tea,Young Lover,-,3,20,,,,
96,down,UB40,(I Can't Help) Falling in Love With You,70,1,16,,,,
97,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,2,,,,
98,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,24,9,,,,
99,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,10,,,,
100,down,Bob Marley & The Wailers,Lively Up Yourself,12,2,27,,,,
