Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,1,1,117,,,,
2,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,42,,,,
3,up,Bob Marley & The Wailers,Sun Is Shining,3,2,88,,,,
4,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,46,,,,
5,-,Inner Circle,Sweat (A La La La La Long),-,1,93,,,,
6,up,Bob Marley & The Wailers,Africa Unite,24,2,69,,,,
7,-,Israel Vibration,Lion In the Jungle,-,5,26,,,,
8,up,Bob Marley & The Wailers,Waiting In Vain,10,1,129,,,,
9,-,Peter Tosh,(You Gotta Walk) Don't Look Back,-,9,13,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,135,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,19,1,129,,,,
12,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],78,4,49,,,,
13,-,Israel Vibration,Far Beyond,-,6,37,,,,
14,up,Beef,Late Night Sessions,79,2,47,,,,
15,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,26,,,,
16,-,Carlton Livingston,100 Weight of Collie Weed,-,16,9,,,,
17,up,Marlon Asher,Ganja Farmer,44,1,52,,,,
18,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,60,,,,
19,-,Ini Kamoze,Them Thing Deh,-,7,21,,,,
20,-,Alpha Blondy,I Wish You Were Here,-,13,16,,,,
21,up,Tyrone Sturk,Doing Jah Work,22,1,31,,,,
22,down,Bob Marley & The Wailers,Jamming,13,1,117,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,29,1,125,,,,
24,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,64,,,,
25,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,81,2,38,,,,
26,-,Mad Professor,Ska Land,-,5,45,,,,
27,up,Peter Tosh,Till Your Well Runs Dry,31,1,43,,,,
28,-,Boris Gardiner,I Wanna Wake Up With You,-,15,22,,,,
29,up,Bob Marley & The Wailers,Jah Live,46,2,61,,,,
30,-,Boris Gardiner,I Wanna Wake Up With You,-,15,15,,,,
31,up,Bob Marley,Soul Shakedown Party,48,5,45,,,,
32,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,23,,,,
33,-,The Melodians,Rivers of Babylon,-,4,17,,,,
34,-,Johnny Clarke,Roots of Africa,-,34,1,,,,
35,-,Ini Kamoze,Hail Mi Idren,-,35,7,,,,
36,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,72,,,,
37,-,Bunny Wailer,"Get Up, Stand Up",-,16,3,,,,
38,-,Desmond Dekker,Israelites,-,13,34,,,,
39,-,Dave Robinson,My Homeland,-,31,2,,,,
40,-,Cocoa Tea,Death In the Stadium,-,2,38,,,,
41,-,Sugar Minott,Good Thing Going,-,3,23,,,,
42,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,43,,,,
43,-,The Vibes Tone,Leaders of the Black Country,-,5,29,,,,
44,-,UB40,One in Ten,-,3,34,,,,
45,-,Gregory Isaacs,Created by the Father,-,8,27,,,,
46,down,Bob Marley & The Wailers,Three Little Birds,40,1,111,,,,
47,up,Israel Vibration,My Master's Will,60,31,13,,,,
48,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,5,,,,
49,down,Jah Warrior,Solomon's Weed,7,7,46,,,,
50,-,Alborosie,Kingston Town (Acoustic),-,6,26,,,,
51,-,Chronixx,Smile Jamaica,-,5,20,,,,
52,-,Julian Marley,Boom Draw,-,3,45,,,,
53,down,Bob Marley & The Wailers,Slave Driver,16,6,62,,,,
54,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,28,,,,
55,-,Bob Marley & The Wailers,Running Away (Live),-,6,20,,,,
56,-,Israel Vibration,Natty Dread,-,7,30,,,,
57,-,Cocoa Tea,Nah Look No Work,-,3,38,,,,
58,-,Owen Gray,You Don't Want Me No More,-,10,13,,,,
59,-,Bob Marley,Mellow Mood,-,45,5,,,,
60,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,21,,,,
61,down,Bob Marley & The Wailers,Concrete Jungle,59,5,37,,,,
62,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,7,,,,
63,-,Barry Biggs,Love Come Down,-,3,56,,,,
64,down,Peter Tosh,Ketchy Shuby,23,4,38,,,,
65,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,43,,,,
66,-,Shaggy,In the Summertime (feat. Rayvon),-,2,41,,,,
67,down,Bob Marley & The Wailers,Easy Skanking,50,2,88,,,,
68,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,4,,,,
69,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,56,,,,
70,-,Bob Marley & The Wailers,Johnny Was,-,11,29,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,25,1,,,,
72,up,Bob Marley,Back Out,86,1,29,,,,
73,-,Bob Marley & The Wailers,Hammer,-,19,10,,,,
74,-,Israel Vibration,Gully Bank,-,4,29,,,,
75,down,Robi Kahakalau,Do It Twice,18,14,24,,,,
76,-,Dillinger,Cocaine In My Brain,-,8,18,,,,
77,-,Shaggy,Boombastic,-,10,24,,,,
78,-,Israel Vibration,Little Children,-,6,33,,,,
79,down,Bob Marley & The Wailers,So Much Trouble in the World,26,2,98,,,,
80,-,Israel Vibration,Far Beyond,-,1,49,,,,
81,up,Inner Circle,Games People Play,82,7,44,,,,
82,down,Bob Marley & The Wailers,Satisfy My Soul,80,2,98,,,,
83,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",15,2,76,,,,
84,down,Sister Nancy,Bam Bam,42,8,16,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,33,,,,
86,up,Maxi Priest,Close to You,87,4,46,,,,
87,-,The Gladiators,Mix Up,-,18,24,,,,
88,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,48,,,,
89,-,Peter Tosh,Steppin' Razor,-,48,4,,,,
90,up,Bob Marley & The Wailers,Rastaman Live Up!,96,1,71,,,,
91,-,Hung Up,Pineapple Juice,-,91,1,,,,
92,-,Teacher's Lownge,Don Quijote (Radio Mix),-,92,1,,,,
