Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,למה אלוקיי-2017,-,1,2,,,,
2,up,Bob Marley & The Wailers,Iron Lion Zion,34,1,27,,,,
3,-,Bob Marley & The Wailers,Waiting In Vain,-,1,30,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,29,,,,
5,-,Earth & Stone,Jail House Set Me Free,-,5,15,,,,
6,-,Bob Marley,Caution,-,6,6,,,,
7,-,Israel Vibration,Poor Man Cry,-,7,8,,,,
8,up,Bob Marley & The Wailers,Pimper's Paradise,27,8,13,,,,
9,down,Clint Eastwood & General Saint,Stop That Train,6,1,15,,,,
10,-,Bob Marley & The Wailers,Running Away (Live),-,6,8,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,24,,,,
12,-,Bob Marley & The Wailers,Exodus,-,1,23,,,,
13,-,The Melodians,Rivers of Babylon,-,6,5,,,,
14,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,12,,,,
15,-,Black Uhuru,Abortion (Live),-,14,3,,,,
16,-,Israel Vibration,Dubbin in the Sunshine,-,2,16,,,,
17,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,5,,,,
18,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,7,,,,
19,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,22,,,,
20,-,Peter Tosh,Legalize It,-,1,9,,,,
21,up,Yabby You,Conquering Lion,30,3,10,,,,
22,up,Bob Marley & The Wailers,Coming In from the Cold (Live),31,6,7,,,,
23,-,Third World,Now That We've Found Love,-,10,9,,,,
24,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,4,,,,
25,-,Israel Vibration,Cool and Calm,-,1,10,,,,
26,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,9,,,,
27,up,Israel Vibration,Children Under the Sun,33,4,10,,,,
28,-,Bob Marley & The Wailers,Slave Driver,-,6,9,,,,
29,-,Max Romeo,One Step Forward,-,4,10,,,,
30,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,18,,,,
31,-,The Wailers,Small Axe,-,13,3,,,,
32,-,Bob Marley & The Wailers,Thank You Lord,-,32,1,,,,
33,-,Israel Vibration,Sautez Reggae,-,6,3,,,,
34,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),1,1,24,,,,
35,-,Althea & Donna,Uptown Top Ranking,-,35,1,,,,
36,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,11,6,,,,
37,-,Bob Marley & The Wailers,Keep On Moving,-,3,9,,,,
38,-,Gilberto Gil,15 Eleve-Se Alto Ao Céu,-,38,1,,,,
39,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,1,,,,
