Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Buffalo Soldier,4,1,134,,,,
2,up,Bob Marley & The Wailers,Exodus,23,1,135,,,,
3,-,Bob Marley & The Wailers,Keep On Moving,-,3,40,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,1,145,,,,
5,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,52,,,,
6,up,Tippa Irie,Hello Darling,91,3,38,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,149,,,,
8,-,Israel Vibration,Run Away Girl,-,8,31,,,,
9,-,Israel Vibration,Vultures (Live),-,9,8,,,,
10,-,Clint Eastwood & General Saint,Stop That Train,-,1,78,,,,
11,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,69,,,,
12,down,The Wailers,I Shot the Sheriff,1,1,124,,,,
13,up,Israel Vibration,Far Beyond,57,6,42,,,,
14,-,Israel Vibration,We a De Rasta,-,1,63,,,,
15,-,Israel Vibration,Children Under the Sun,-,4,57,,,,
16,down,Mr. Vegas,Heads High,10,1,42,,,,
17,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,37,,,,
18,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,106,,,,
19,-,Desmond Dekker,Israelites,-,13,36,,,,
20,-,John Holt,Help Me Make It Through the Night,-,20,3,,,,
21,-,Tanya Stephens,It's a Pity,-,8,25,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,16,1,139,,,,
23,-,Little Roy,Children of Israel,-,6,5,,,,
24,-,Jah Warrior,Solomon's Weed,-,7,47,,,,
25,-,Maxi Priest,Some Guys Have All the Luck,-,6,45,,,,
26,-,Israel Vibration,Nuclear Dub,-,3,53,,,,
27,up,Ini Kamoze,Them Thing Deh,33,7,26,,,,
28,-,Max Romeo,One Step Forward,-,4,48,,,,
29,down,Beef,Alice (I Want You Just for Me),12,11,33,,,,
30,-,Gregory Isaacs,Red Red Wine,-,6,28,,,,
31,-,Burning Spear,House of Reggae,-,1,43,,,,
32,-,Israel Vibration,My Master's Will,-,9,17,,,,
33,-,Peter Tosh,Brand New Second Hand,-,10,1,,,,
34,-,Israel Vibration,Rudeboy Shufflin,-,7,50,,,,
35,-,Chronixx,Smile Jamaica,-,5,23,,,,
36,-,Peter Tosh,(You Gotta Walk) Don't Look Back [Long Version],-,36,1,,,,
37,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,20,,,,
38,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,46,,,,
39,-,The Movement,Habit,-,6,24,,,,
40,-,Toots & The Maytals,Monkey Man,-,40,1,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,11,1,120,,,,
42,-,Culture,Why Am I a Rastaman?,-,4,43,,,,
43,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,52,,,,
44,-,Bob Marley & The Wailers,Three Little Birds (Stephen Marley & Jason Bentley Remix),-,40,4,,,,
45,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,38,2,45,,,,
46,-,Sly & Robbie,Rizla,-,5,35,,,,
47,up,Desmond Dekker & The Aces,007 (Shanty Town),51,10,27,,,,
48,-,Bob Marley & The Wailers,Stir It Up (Live),-,4,10,,,,
49,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,16,,,,
50,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,74,,,,
51,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",72,4,68,,,,
52,-,Israel Vibration,Poor Man Cry,-,7,17,,,,
53,down,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",41,2,81,,,,
54,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,10,,,,
55,-,Bob Marley & The Wailers,Waiting In Vain (Advert Mix),-,8,6,,,,
56,-,Monyaka,Go Deh Yaka (Club Mix),-,4,15,,,,
57,-,Israel Vibration,Gully Bank,-,9,22,,,,
58,down,Bob Marley & The Wailers,Africa Unite,15,2,76,,,,
59,-,Derrick Irie,Donovan,-,5,42,,,,
60,-,Israel Vibration,Flood Water,-,6,43,,,,
61,up,Earth & Stone,Jail House Set Me Free,63,5,56,,,,
62,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,30,,,,
63,-,Israel Vibration,Cleanliness,-,5,36,,,,
64,-,Israel Vibration,Flood Water,-,2,41,,,,
65,down,Inner Circle,Sweat (A La La La La Long),60,1,99,,,,
66,-,Israel Vibration,Soldiers of the Jah Army,-,5,51,,,,
67,-,Bob Marley & The Wailers,Easy Skanking,-,2,92,,,,
68,-,Peter Tosh,Whatcha Gonna Do,-,6,30,,,,
69,down,Alborosie,One Sound (feat. Gramps Morgan),20,7,32,,,,
70,-,Chaka Demus & Tami Chin,Let It Burn,-,2,43,,,,
71,-,Black Uhuru,Sinsemilla (Disco Mix),-,27,2,,,,
72,-,Peter Tosh,Legalize It,-,1,39,,,,
73,-,Julian Marley,Boom Draw,-,3,49,,,,
74,-,Sugar Minott,Jah Give His Love to Me,-,7,17,,,,
75,up,Fred Locks,Black Star Liner,95,26,18,,,,
76,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,61,,,,
77,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,11,,,,
78,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),19,1,105,,,,
79,down,Bob Marley,Caution,54,6,23,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,35,,,,
81,-,Ini Kamoze,Hail Mi Idren,-,35,9,,,,
82,-,Israel Vibration,Dubbin in the Sunshine,-,2,47,,,,
83,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,90,,,,
84,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,31,,,,
85,-,Israel Vibration,Herb Is The Healing,-,7,23,,,,
86,-,Cocoa Tea,Come Again,-,3,35,,,,
87,-,Gregory Isaacs,Created By the Father,-,9,15,,,,
88,up,The Maytals & Toots Thielemans,Pressure Drop,100,7,19,,,,
89,-,Israel Vibration,Lion In The Jungle,-,5,31,,,,
90,-,Bob Marley,Mr. Brown,-,3,43,,,,
91,-,Eddy Grant,Walking On Sunshine,-,34,4,,,,
92,down,John Holt,Police In Helicopter,6,5,5,,,,
93,-,Bob Marley & The Wailers,Zimbabwe (Live),-,7,14,,,,
94,-,The Pioneers,Let Your Yeah Be Yeah,-,19,13,,,,
95,-,Bob Marley & The Wailers,War,-,7,9,,,,
96,down,Bob Marley & The Wailers,Could You Be Loved,8,1,139,,,,
97,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,25,,,,
98,-,Boris Gardiner,I Want to Wake Up With You,-,17,2,,,,
99,-,Bob Marley & The Wailers,Bend Down Low,-,2,25,,,,
100,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,14,,,,
