Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,10,1,203,,,,
2,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,2,13,,,,
3,up,The Wailers,"Get Up, Stand Up",13,1,194,,,,
4,up,Bob Marley & The Wailers,Duppy Conqueror (Live),22,4,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,1,221,,,,
6,down,Israel Vibration,We a De Rasta,3,1,109,,,,
7,-,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),-,7,6,,,,
8,down,Bob Marley & The Wailers,Waiting In Vain,4,1,208,,,,
9,-,John Holt,Police In Helicopter,-,5,41,,,,
10,up,Israel Vibration,Far Beyond,65,1,87,,,,
11,up,Pato Banton & The Reggae Revolution,Baby Come Back,40,2,110,,,,
12,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),23,1,59,,,,
13,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,44,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,219,,,,
15,-,Israel Vibration,Run Away Girl,-,8,45,,,,
16,-,Bob Marley & The Wailers,Rat Race (Live),-,8,45,,,,
17,up,Dillinger,Cocaine In My Brain,89,8,42,,,,
18,-,Ini Kamoze,Them Thing Deh,-,7,48,,,,
19,-,Errol Dunkley,A Little Way Different,-,19,3,,,,
20,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,48,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,1,1,208,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,63,,,,
23,-,UB40,One in Ten,-,3,57,,,,
24,-,Israel Vibration,Children Under the Sun,-,4,81,,,,
25,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,33,,,,
26,down,Tyrone Sturk,Doing Jah Work,17,1,63,,,,
27,-,Toots & The Maytals,54-46 That's My Number,-,27,7,,,,
28,down,Bob Marley & The Wailers,So Much Trouble in the World,8,2,154,,,,
29,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,29,,,,
30,-,Israel Vibration,Poor Man Cry,-,7,30,,,,
31,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,15,,,,
32,-,Dub Syndicate,Jah Rasta (Riddim Demo - Jamaican Original),-,9,2,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,45,,,,
34,-,Peter Tosh,I Am That I Am,-,9,53,,,,
35,-,Little Roy,Jah Can Count On I,-,6,29,,,,
36,-,Inner Circle,Games People Play,-,36,5,,,,
37,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,14,,,,
38,-,Peter Tosh,Downpressor Man,-,5,44,,,,
39,-,Mikey Dread,Industrial Spy,-,5,18,,,,
40,-,Israel Vibration,Little Children,-,4,39,,,,
41,-,Ed Robinson,Knocking On Heavens Door,-,2,77,,,,
42,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,114,,,,
43,-,Israel Vibration,Sautez Reggae,-,6,47,,,,
44,-,Shaggy,In the Summertime (feat. Rayvon),-,2,57,,,,
45,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,78,,,,
46,up,Beef,Late Night Sessions,51,2,76,,,,
47,up,Bob Marley & The Wailers,Three Little Birds,68,1,185,,,,
48,-,Israel Vibration,Poor and Humble,-,1,16,,,,
49,-,Fabian,Straight Collie Weed,-,5,49,,,,
50,up,Burning Spear,Hey Dready,99,8,15,,,,
51,-,Wayne Wade,Lady,-,4,76,,,,
52,-,The Vibes Tone,Leaders of the Black Country,-,5,56,,,,
53,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,50,,,,
54,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,4,17,,,,
55,-,Israel Vibration,Far Beyond,-,6,68,,,,
56,-,Peter Tosh,Equal Rights (Extended Version),-,21,4,,,,
57,down,Bob Marley & The Wailers,Sun Is Shining,20,2,138,,,,
58,-,Jah Shaka & Mad Professor,Creation Dub,-,10,27,,,,
59,-,Clint Eastwood & General Saint,Stop That Train,-,1,112,,,,
60,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,76,,,,
61,-,Bitty McLean,Dedicated To The One I Love,-,27,8,,,,
62,-,Stick Figure,Livin' It,-,5,86,,,,
63,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,124,,,,
64,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,40,6,,,,
65,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 2, 1977)",-,27,4,,,,
66,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,77,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah (feat. Jah Defender) [Remix] [Mixed],-,26,7,,,,
68,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,68,,,,
69,-,Gregory Isaacs,Created by the Father,-,8,36,,,,
70,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,7,,,,
71,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,39,,,,
72,-,Sugar Minott,Good Thing Going,-,3,34,,,,
73,-,Eek-A-Mouse,Bitty Bong,-,11,61,,,,
74,down,Israel Vibration,Nuclear Dub,32,3,82,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,37,,,,
76,-,Mighty Diamonds,One Brother Short (Dub Version),-,36,15,,,,
77,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,64,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,50,,,,
79,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,36,,,,
80,-,Alton Ellis,Harder and Harder,-,2,68,,,,
81,-,Peter Tosh,Bush Doctor,-,52,10,,,,
82,-,Cocoa Tea,Death In the Stadium,-,2,57,,,,
83,down,Wailers,Guava Jelly Dub,6,6,29,,,,
84,-,Sugar Minott,Good Thing Going,-,41,12,,,,
85,-,Mighty Diamonds,Reality (Dub Version),-,18,18,,,,
86,-,Bob Marley & The Wailers,Africa Unite,-,2,118,,,,
87,-,The Wailers,Simmer Down,-,38,12,,,,
88,-,UB40,Red Red Wine (Edit),-,4,40,,,,
89,-,The Wailers,Rastaman Chant,-,8,20,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,8,,,,
91,-,Israel Vibration,My Master's Will,-,31,22,,,,
92,up,Peter Tosh,Burial,92,7,58,,,,
93,-,Bob Marley,Put It On  (Remastered),-,57,5,,,,
94,down,Earl Sixteen & Mikey Dread,Israel Tribes,60,10,26,,,,
95,down,Black Uhuru,Abortion (Live),57,14,39,,,,
96,down,Israel Vibration,Gully Bank,82,9,36,,,,
97,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,15,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle,-,5,55,,,,
99,-,Mad Professor,Ska Land,-,5,67,,,,
100,-,Yellowman,Strong Me Strong,-,4,47,,,,
