Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dylan Keawe,Chatty Chatty (feat. Kiki Curiel),-,1,1,,,,
2,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,82,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,1,192,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,28,1,181,,,,
5,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,134,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,34,1,182,,,,
7,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,142,,,,
8,up,Bob Marley & The Wailers,Lively Up Yourself,80,2,97,,,,
9,up,Bob Marley & The Wailers,Jamming,9,1,165,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,2,1,161,,,,
11,down,The Wailers,I Shot the Sheriff,4,1,166,,,,
12,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,59,2,57,,,,
13,-,Burning Spear,Hey Dready,-,8,6,,,,
14,up,Bob Marley & The Wailers,Easy Skanking,61,2,117,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,195,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,75,1,177,,,,
17,-,Yellowman,Strong Me Strong,-,4,37,,,,
18,down,Tribal Seeds,Herby,11,4,44,,,,
19,-,Israel Vibration,The Same Song,-,1,53,,,,
20,-,Dillinger,Cocaine In My Brain,-,8,32,,,,
21,up,Israel Vibration,Lion In the Jungle,62,5,36,,,,
22,down,Bob Marley & The Wailers,Exodus,20,1,178,,,,
23,up,Peter Tosh,Brand New Second Hand,66,10,13,,,,
24,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,9,,,,
25,-,Israel Vibration,Little Children,-,4,31,,,,
26,up,Clint Eastwood & General Saint,Stop That Train,89,1,97,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,50,,,,
28,-,Maxi Priest,Some Guys Have All the Luck,-,6,54,,,,
29,-,Israel Vibration,Reggae On the River (Live),-,8,25,,,,
30,-,Mad Professor,Ska Land,-,5,60,,,,
31,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),95,4,61,,,,
32,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",10,4,93,,,,
33,-,Cocoa Tea,Come Again,-,3,47,,,,
34,up,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],41,11,19,,,,
35,up,Bob Marley & The Wailers,Kinky Reggae (Live),65,6,48,,,,
36,-,Israel Vibration,Poor Man Cry,-,7,21,,,,
37,down,The Wailers,"Get Up, Stand Up",5,1,169,,,,
38,-,Burning Spear,Jah Is My Driver/ Slavery Days (Live),-,29,4,,,,
39,down,Maxi Priest,Close to You,8,4,63,,,,
40,down,Bob Marley & The Wailers,Satisfy My Soul,13,2,143,,,,
41,-,The Wailers,Put It On,-,13,27,,,,
42,-,Boris Gardiner,I Wanna Wake Up With You,-,15,35,,,,
43,-,Tyrone Sturk,Doing Jah Work,-,1,48,,,,
44,up,Israel Vibration,Far Beyond,69,1,71,,,,
45,-,Toots & The Maytals,54-46 (That's My Number),-,3,30,,,,
46,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,44,,,,
47,-,Burning Spear,Jordan River,-,11,2,,,,
48,-,UB40,One in Ten,-,3,46,,,,
49,-,Peter Tosh,Downpressor Man,-,5,40,,,,
50,down,Derrick Irie,Donovan,38,5,57,,,,
51,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,52,,,,
52,-,Bob Marley,Rebels Hop,-,26,4,,,,
53,-,Bob Marley & The Wailers,Real Situation,-,5,51,,,,
54,up,Bob Marley & The Wailers,Africa Unite,71,2,97,,,,
55,-,Bob Marley,Caution,-,6,28,,,,
56,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,13,,,,
57,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,54,,,,
58,-,Hopeton Lewis,Take It Easy,-,7,3,,,,
59,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,27,,,,
60,-,Alpha Blondy,Rasta Poué,-,10,51,,,,
61,-,Black Slate,Amigo,-,2,61,,,,
62,-,Toots & The Maytals,Monkey Man,-,5,26,,,,
63,down,Bob Marley & The Wailers,Zimbabwe,29,11,48,,,,
64,-,Bob Marley & The Wailers,Is This Love,-,9,34,,,,
65,down,The Wailers,Put It On (Live At Leeds 1973),30,24,19,,,,
66,down,Israel Vibration,We a De Rasta,33,1,94,,,,
67,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,19,,,,
68,-,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],-,68,1,,,,
69,up,Bob Marley & The Wailers,Keep On Moving,79,3,52,,,,
70,-,Bob Marley,Hammer,-,8,18,,,,
71,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,5,,,,
72,-,Little Roy,Children of Israel,-,6,21,,,,
73,-,Peter Tosh,Equal Rights,-,22,17,,,,
74,down,Peter Tosh,Reggaemylitis,37,14,25,,,,
75,-,Christafari,No Puedo Dejar,-,16,44,,,,
76,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,95,,,,
77,-,Israel Vibration,Gully Bank,-,9,31,,,,
78,-,Bob Marley & The Wailers,Time Will Tell,-,3,52,,,,
79,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,48,,,,
80,-,Israel Vibration,Lion In The Jungle,-,5,39,,,,
81,down,Israel Vibration,Rudeboy Shufflin,70,7,68,,,,
82,-,Burning Spear,House of Reggae,-,1,63,,,,
83,down,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),78,1,47,,,,
84,-,Peter Tosh,Whatcha Gonna Do,-,6,40,,,,
85,-,Israel Vibration,Slammer,-,12,35,,,,
86,-,Gregory Isaacs,Created by the Father,-,8,31,,,,
87,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,11,,,,
88,-,Tenor Saw & T.O.K.,Ring the Alarm (Sound Boy Murda),-,88,1,,,,
89,down,Alborosie,One Sound (feat. Gramps Morgan),7,7,41,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,57,,,,
91,-,Israel Vibration,Soldiers of the Jah Army,-,5,62,,,,
92,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,4,1,,,,
93,-,Wayne Wade,Lady,-,4,60,,,,
94,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,66,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,2,119,,,,
96,-,Robi Kahakalau,Do It Twice,-,14,35,,,,
97,-,Shaggy,Boombastic,-,10,31,,,,
98,down,Julian Marley,Boom Draw,84,3,70,,,,
99,down,Barry Brown,Natty Dread Nah Run,57,4,26,,,,
100,-,Peter Tosh,Legalize It,-,1,47,,,,
