Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JD Roan,Schedule,-,1,1,,,,
2,down,Bob Marley & The Wailers,Exodus,1,1,104,,,,
3,-,Cocoa Tea,Young Lover,-,3,26,,,,
4,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,115,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),25,1,112,,,,
6,up,The Wailers,I Shot the Sheriff,38,1,92,,,,
7,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,47,,,,
8,-,Israel Vibration,Feelin' Irie,-,2,38,,,,
9,up,Alpha Blondy & The Solar System,Les chiens,99,1,36,,,,
10,up,Bob Marley & The Wailers,Waiting In Vain,10,1,108,,,,
11,up,Bob Marley & The Wailers,Jamming,35,1,94,,,,
12,up,Israel Vibration,Poor and Humble,72,12,7,,,,
13,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,60,,,,
14,-,Israel Vibration,Reggae on the River,-,2,41,,,,
15,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,32,,,,
16,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,50,,,,
17,-,Maxi Priest,Wild World,-,11,29,,,,
18,up,Barry Biggs,Love Come Down,73,3,46,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,2,1,104,,,,
20,down,Bob Marley & The Wailers,So Much Trouble in the World,9,2,77,,,,
21,-,Alborosie,Kingston Town (Acoustic),-,6,23,,,,
22,up,Bob Marley,Soul Shakedown Party,44,5,35,,,,
23,-,Israel Vibration,Slammer,-,12,29,,,,
24,up,Israel Vibration,Children Under the Sun,65,4,42,,,,
25,down,The Wailers,"Get Up, Stand Up",4,1,99,,,,
26,-,Israel Vibration,Soldiers of the Jah Army,-,5,38,,,,
27,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,21,,,,
28,-,Beef,Late Night Sessions,-,2,37,,,,
29,up,Israel Vibration,Feelin' irie,79,7,31,,,,
30,up,The Melodians,Rivers of Babylon,30,6,18,,,,
31,up,Israel Vibration,Run Away Girl,34,8,23,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,78,2,70,,,,
33,-,Bob Marley & The Wailers,Time Will Tell,-,3,36,,,,
34,-,Bob Marley,Mr. Brown,-,3,31,,,,
35,up,Inner Circle,Sweat (A La La La La Long),89,1,73,,,,
36,-,Israel Vibration,Cleanliness,-,5,24,,,,
37,-,John Holt,Help Me Make It Through the Night,-,18,3,,,,
38,-,General Knas,Som Bob Marley,-,14,3,,,,
39,-,Bob Marley,Don't Rock My Boat,-,8,17,,,,
40,-,Bob Marley & The Wailers,Africa Unite,-,2,54,,,,
41,down,Bob Marley & The Wailers,Bad Card,8,8,42,,,,
42,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,1,82,,,,
43,up,Cocoa Tea,Come Again,77,3,25,,,,
44,up,The Movement,Habit,94,6,19,,,,
45,down,Bob Marley & The Wailers,Concrete Jungle (Live),33,4,36,,,,
46,down,Third World,Now That We've Found Love,16,10,34,,,,
47,-,UB40,Many Rivers to Cross,-,1,5,,,,
48,-,Ed Robinson,Knocking On Heavens Door,-,2,36,,,,
49,-,Israel Vibration,Poor Man Cry,-,7,16,,,,
50,up,Israel Vibration,Natty Dread,93,4,28,,,,
51,-,Bob Marley,Do It Twice,-,5,23,,,,
52,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,21,,,,
53,-,Black Slate,Amigo,-,2,30,,,,
54,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,7,,,,
55,-,Cocoa Tea,Nah Look No Work,-,3,30,,,,
56,up,Wayne Wade,Lady,85,4,31,,,,
57,-,Desmond Dekker & The Aces,Fu Man Chu,-,57,3,,,,
58,-,Bob Marley & The Wailers,Stir It Up (Live),-,4,9,,,,
59,-,Sugar Minott,Good Thing Going,-,6,22,,,,
60,down,Derrick Irie,Donovan,42,5,34,,,,
61,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,38,,,,
62,-,Bob Marley,Caution,-,6,15,,,,
63,-,Julian Marley,Boom Draw,-,3,34,,,,
64,-,Peter Tosh,Ketchy Shuby,-,4,29,,,,
65,down,Bob Marley & The Wailers,Three Little Birds,40,1,92,,,,
66,-,Bob Marley & The Wailers,Zimbabwe,-,11,17,,,,
67,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,34,,,,
68,up,Sean Paul,No Lie (feat. Dua Lipa),84,1,23,,,,
69,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,27,,,,
70,-,Boris Gardiner,I Wanna Wake Up With You,-,15,17,,,,
71,-,Peter Tosh,Reggaemylitis,-,14,10,,,,
72,-,The Pioneers,Let Your Yeah Be Yeah,-,19,11,,,,
73,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,17,,,,
74,up,Peter Tosh,Burial,95,7,32,,,,
75,down,Aswad,"Shine (Beatmasters 7"" Mix)",23,1,37,,,,
76,-,Israel Vibration,Natty Dread,-,7,24,,,,
77,-,Israel Vibration,Rudeboy Shufflin,-,7,37,,,,
78,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,34,,,,
79,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,23,6,,,,
80,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,37,,,,
81,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,15,,,,
82,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,1,3,,,,
83,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,39,,,,
84,down,Israel Vibration,We a De Rasta,80,1,47,,,,
85,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,23,,,,
86,down,Bob Marley & The Wailers,Redemption Song (Band Version),52,4,29,,,,
87,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,42,,,,
88,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,54,,,,
89,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,7,,,,
90,down,Bob Marley & The Wailers,Real Situation,55,5,35,,,,
91,-,Bob Marley & The Wailers,Is This Love,-,9,22,,,,
92,down,Bob Marley & The Wailers,Buffalo Soldier,22,1,102,,,,
93,-,Clint Eastwood & General Saint,Stop That Train,-,1,62,,,,
94,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,52,,,,
95,down,Israel Vibration,Vultures (Live),39,9,5,,,,
96,-,Sly & Robbie,Herb,-,6,32,,,,
97,-,Israel Vibration,Dubbin in the Sunshine,-,2,31,,,,
98,-,Peter Tosh,Whatcha Gonna Do,-,6,22,,,,
99,down,Yellowman,Strong Me Strong,87,4,19,,,,
100,down,Mighty Diamonds,One Brother Short Dub,11,11,18,,,,
