Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tamir Gal,עד שהגעת אלי,7,1,4,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,38,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,16,1,40,,,,
4,up,Bob Marley & The Wailers,Exodus,23,1,36,,,,
5,up,Bob Marley & The Wailers,So Much Trouble in the World,11,2,25,,,,
6,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,2,,,,
7,up,Stick Figure,Livin' It,13,5,18,,,,
8,-,Israel Vibration,Rudeboy Shufflin,-,7,10,,,,
9,-,Israel Vibration,Run Away Girl,-,8,7,,,,
10,up,UB40,Kingston Town,28,2,12,,,,
11,-,Julian Marley,Boom Draw,-,3,14,,,,
12,-,Apache Indian,Boom Shack-A-Lak,-,7,10,,,,
13,up,Bob Marley & The Wailers,Jamming,90,1,34,,,,
14,up,Bob Marley & The Wailers,Iron Lion Zion,17,1,39,,,,
15,-,The Wailers,I Shot the Sheriff,-,1,29,,,,
16,-,Israel Vibration,Flood Water,-,2,12,,,,
17,up,Clint Eastwood & General Saint,Stop That Train,77,1,22,,,,
18,-,Black Slate,Harvest Time,-,18,1,,,,
19,-,Bob Marley & The Wailers,Hammer,-,19,1,,,,
20,-,Banda CAFUNDÓ,One Drop / Ven Meu Amor / Ride Natty Ride (En Vivo),-,20,1,,,,
21,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,12,,,,
22,-,Peter Tosh,Downpressor Man,-,5,10,,,,
23,-,Third World,Now That We Found Love (Rerecorded),-,12,1,,,,
24,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,13,,,,
25,-,Mr. Vegas,Heads High,-,1,11,,,,
26,-,Maxi Priest,Close to You,-,4,10,,,,
27,up,Bob Marley & The Wailers,Easy Skanking,27,2,26,,,,
28,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,1,,,,
29,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,32,,,,
30,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,3,,,,
31,-,The Wailers,Put It On (Live At Leeds 1973),-,24,4,,,,
32,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,7,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,91,4,6,,,,
34,-,Bob Marley & The Wailers,Rat Race,-,32,7,,,,
35,down,Inner Circle,Sweat (A La La La La Long),20,1,31,,,,
36,-,Bob Marley,Keep On Moving,-,11,3,,,,
37,-,Israel Vibration,Reggae On the River (Live),-,8,4,,,,
38,-,Stick Figure,Livin' It,-,38,1,,,,
39,down,Jah Shaka & Mad Professor,Creation Dub,29,10,9,,,,
40,-,Yellowman,Strong Me Strong,-,4,9,,,,
41,-,Third World,Now That We've Found Love,-,10,10,,,,
42,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,2,,,,
43,down,The Wailers,"Get Up, Stand Up",33,1,36,,,,
44,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,1,30,,,,
45,-,June Lodge,More Than I Can Say,-,3,10,,,,
46,-,Tippa Irie,Hello Darling,-,20,1,,,,
47,-,Bob Marley & The Wailers,Rat Race (Live),-,8,8,,,,
48,-,Israel Vibration,Flood Water,-,6,12,,,,
49,-,Dawn Penn,You Don't Love Me,-,49,1,,,,
50,-,Israel Vibration,We A' de Rasta,-,3,13,,,,
51,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,12,,,,
52,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,4,,,,
53,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,6,,,,
54,-,Bob Marley & The Wailers,Real Situation,-,5,14,,,,
55,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,13,,,,
56,-,Bob Marley & The Wailers,"Thank You, Lord",-,28,3,,,,
57,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,9,,,,
58,down,Bob Marley & The Wailers,Rastaman Live Up!,44,1,17,,,,
59,-,Morgan Heritage,Liberation,-,59,1,,,,
60,-,The Melodians,Rivers of Babylon,-,4,5,,,,
61,-,Bob Marley & The Wailers,Baby We've Got A Date (Rock It Baby) [Jamaican Version],-,9,1,,,,
62,-,Alborosie,One Draw (feat. Camilla),-,7,10,,,,
63,down,Alborosie,Kingston Town,56,5,6,,,,
64,-,Cocoa Tea,Come Again,-,3,9,,,,
65,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,17,,,,
66,-,Israel Vibration,Back Staba,-,4,6,,,,
67,-,Israel Vibration,Friday Evening,-,18,3,,,,
68,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,5,,,,
69,-,Bob Marley & The Wailers,Waiting In Vain,-,1,39,,,,
70,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,1,,,,
71,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,8,,,,
72,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,24,,,,
73,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,10,,,,
74,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,1,40,,,,
75,down,The Congos,Fisherman,24,1,11,,,,
76,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,5,,,,
77,-,Johnny Nash,There Are More Questions Than Answers,-,9,8,,,,
78,-,Bob Marley & The Wailers,Sun Is Shining,-,13,4,,,,
79,down,Bob Marley & The Wailers,Pimper's Paradise,35,8,19,,,,
80,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,9,,,,
81,-,Baby Rasta Band,In the Summertime,-,8,13,,,,
82,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,13,,,,
83,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,17,,,,
84,down,Bob Marley & The Wailers,One Drop,67,3,15,,,,
85,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,3,,,,
86,-,Delroy Wilson,I'm Still Waiting,-,8,6,,,,
87,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,3,,,,
88,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,8,,,,
89,-,Bob Marley & The Wailers,Top Rankin',-,27,2,,,,
90,-,John Holt,Help Me Make It Through the Night,-,20,1,,,,
91,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,10,,,,
92,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,4,,,,
93,-,Nina Sky,Move Ya Body (feat. Jabba) [Vybz Kartel Remix],-,43,3,,,,
