Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,23,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,26,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,28,,,,
4,-,Bob Marley & The Wailers,Jamming,-,1,25,,,,
5,-,John Holt,Police In Helicopter,-,5,3,,,,
6,-,Clint Eastwood & General Saint,Stop That Train,-,1,14,,,,
7,-,The Mighty Diamonds,Sensemilla,-,7,1,,,,
8,-,Ofek Adanek,טן טן טן,-,1,2,,,,
9,-,Don Carlos,Harvest Time,-,9,1,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry",7,7,6,,,,
11,-,Israel Vibration,Feelin' irie,-,7,6,,,,
12,-,Jackie Mittoo,Earthquake,-,12,1,,,,
13,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,9,,,,
14,-,Israel Vibration,Little Children,-,4,5,,,,
15,-,Peter Tosh,Burial,-,7,7,,,,
16,-,Israel Vibration,Run Away Girl,-,8,9,,,,
17,-,Steel Pulse,Chant a Psalm,-,10,9,,,,
18,-,Bob Marley & The Wailers,Africa Unite (will.i.am Remix),-,18,1,,,,
19,-,Alpha Blondy & The Solar System,Les chiens,-,1,9,,,,
20,-,Tribal Seeds,Roots Party,-,20,1,,,,
21,-,Israel Vibration,Back Staba,-,1,15,,,,
22,-,Joe Gibbs & The Professionals,Chapter Three,-,5,6,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,13,1,23,,,,
24,-,The Wailers,"Get Up, Stand Up",-,1,25,,,,
25,-,Israel Vibration,Herb Is the Healing,-,2,19,,,,
26,-,Israel Vibration,We a De Rasta,-,1,11,,,,
27,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,12,,,,
28,down,The Wailers,I Shot the Sheriff,20,1,23,,,,
29,-,Israel Vibration,Flood Water,-,6,8,,,,
30,-,Yabby You,Conquering Lion,-,3,9,,,,
31,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,6,,,,
32,-,Bob Marley & The Wailers,Bad Card,-,8,12,,,,
33,-,Israel Vibration,Children Under the Sun,-,4,9,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,26,,,,
35,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,9,,,,
36,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,10,,,,
37,-,Maxi Priest,Wild World,-,11,7,,,,
38,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,10,,,,
39,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,18,,,,
40,down,Cocoa Tea,Death In the Stadium,17,2,10,,,,
41,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,11,,,,
42,-,Bob Marley & The Wailers,Africa Unite,-,2,16,,,,
43,-,Alpha Blondy & The Solar System,God Is One,-,12,3,,,,
44,-,Ed Robinson,Knocking On Heavens Door,-,2,15,,,,
45,-,UB40,Food for Thought,-,10,1,,,,
46,-,The Delegators,I Didn't Mean to Break Your Heart,-,46,1,,,,
