Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,מנגינה קסומה,-,1,0,,,,
2,-,Yehuda Leuchter,Aharit Hayamim,-,2,0,,,,
3,-,Tamir Gal,למה אלוקיי-2017,-,1,0,,,,
4,-,Tamir Gal,קם אדם,-,1,0,,,,
5,-,Fabian,Straight Collie Weed,-,5,0,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,45,1,0,,,,
7,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,0,,,,
8,-,Peter Tosh,Ketchy Shuby,-,4,0,,,,
9,-,Stick Figure,Livin' It,-,5,0,,,,
10,-,Cocoa Tea,Young Lover,-,3,0,,,,
11,-,Israel Vibration,Far Beyond,-,1,0,,,,
12,down,Israel Vibration,Herb Is The Healing,11,7,0,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
14,-,Sugar Minott,Good Thing Going,-,3,0,,,,
15,-,Sugar Minott,Good Thing Going,-,6,0,,,,
16,up,Barry Biggs,Love Come Down,17,3,0,,,,
17,-,Israel Vibration,Bad Intention,-,3,0,,,,
18,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,0,,,,
19,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,0,,,,
20,-,Maxi Priest,Close to You,-,4,0,,,,
21,-,Maxi Priest,Some Guys Have All the Luck,-,6,0,,,,
22,up,Rita Marley,Bus Dem Shut (Bredda Pyaka),24,12,0,,,,
23,-,Yabby You,Anti-Christ (feat. Vivian Jackson & the Prophets),-,7,0,,,,
24,-,Simpleton,Coco Cola Shape,-,11,0,,,,
25,up,Ziggy Marley,Beach In Hawaii,31,9,0,,,,
26,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,0,,,,
27,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,0,,,,
28,-,Bob Marley & The Wailers,Rebel's Hop,-,28,0,,,,
29,-,Bob Marley & The Wailers,Sun Is Shining,-,2,0,,,,
30,-,The Wailers,Rastaman Chant,-,8,0,,,,
31,-,Popcaan,Trouble Deh Deh,-,31,0,,,,
32,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,0,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,0,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,0,,,,
35,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
36,-,Winston Jarret & The Righteous Flames,Trod on Natty,-,8,0,,,,
37,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,0,,,,
38,-,Christafari,No Puedo Dejar,-,16,0,,,,
39,up,Raggabund,Im Radio 2.0,53,30,0,,,,
