Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,UB40,(I Can't Help) Falling in Love With You,-,1,42,,,,
2,-,Skip Marley & Beenie Man,Change (The Tony Kelly Remix),-,1,4,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,188,,,,
4,up,Israel Vibration,Children Under the Sun,93,4,71,,,,
5,down,Bob Marley & The Wailers,Waiting In Vain,4,1,178,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,191,,,,
7,-,John Holt,Police In Helicopter,-,5,25,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
9,-,Israel Vibration,My Master's Will,-,9,22,,,,
10,-,Bob Marley & The Wailers,Jamming,-,1,161,,,,
11,-,Israel Vibration,We a De Rasta,-,1,91,,,,
12,up,Sly & Robbie,Herb,50,6,59,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,139,,,,
14,-,Israel Vibration,Sautez Reggae,-,6,34,,,,
15,up,Israel Vibration,Natty Dread,59,4,40,,,,
16,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,49,,,,
17,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,16,,,,
18,up,Inner Circle,Sweat (A La La La La Long),74,1,127,,,,
19,down,Bob Marley & The Wailers,Exodus,7,1,174,,,,
20,-,Alton Ellis,Harder and Harder,-,2,55,,,,
21,-,The Heptones,Three Coins In a Fountain,-,1,24,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,173,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,15,1,157,,,,
24,up,Peter Tosh,I Am That I Am,62,9,48,,,,
25,-,AVID All Stars,We've Got a Good Thing Going (In the Style of Sugar Minott),-,25,4,,,,
26,-,Barry Brown,Natty Dread Nah Run,-,4,24,,,,
27,up,Fabian,Straight Collie Weed,84,5,38,,,,
28,-,Israel Vibration,Sautez Reggae,-,12,25,,,,
29,-,Burning Spear,Hey Dready,-,8,5,,,,
30,-,Peter Tosh,Equal Rights,-,11,13,,,,
31,down,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),25,6,46,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),28,3,93,,,,
33,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,38,,,,
34,-,Burning Spear,Jordan River (Live),-,34,1,,,,
35,-,The Heptones,Three Coins In A Fountain,-,9,9,,,,
36,-,Tyrone Sturk,Zion Is Calling,-,10,26,,,,
37,-,Culture,One Stone,-,17,8,,,,
38,up,Little Roy,Children of Israel,70,6,20,,,,
39,down,The Vibes Tone,Leaders of the Black Country,16,5,47,,,,
40,-,Jah Warrior,Solomon's Weed,-,7,62,,,,
41,-,June Lodge,More Than I Can Say,-,3,49,,,,
42,-,Chaka Demus & Tami Chin,Let It Burn,-,2,57,,,,
43,-,Israel Vibration,Flood Water,-,2,54,,,,
44,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,16,,,,
45,-,Israel Vibration,Far Beyond,-,1,69,,,,
46,-,Cocoa Tea,Come Again,-,29,2,,,,
47,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,20,,,,
48,down,Ini Kamoze,Them Thing Deh,21,7,36,,,,
49,down,Wayne Wade,Lady,31,4,57,,,,
50,-,Israel Vibration,Free Loafter,-,6,42,,,,
51,-,Little Roy,Jah Can Count On I,-,6,15,,,,
52,-,Julian Marley,Boom Draw,-,3,67,,,,
53,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),63,1,45,,,,
54,-,Bob Marley & The Wailers,Slave Driver,-,6,78,,,,
55,-,Cocoa Tea,Come Again,-,3,46,,,,
56,-,Ponto de Equilíbrio,Caution (Ao Vivo),-,19,7,,,,
57,-,Derrick Irie,Donovan,-,5,54,,,,
58,-,Bob Marley,Rebel's Hop,-,48,2,,,,
59,-,Third World,Reggae Ambassador,-,5,10,,,,
60,-,Bob Marley,Back Out,-,1,39,,,,
61,down,Israel Vibration,Herb Is the Healing,29,2,82,,,,
62,-,Israel Vibration,Poor Man Cry,-,6,43,,,,
63,-,Culture,Praise Him,-,40,3,,,,
64,-,Tyrone Sturk,Doing Jah Work,-,1,47,,,,
65,-,Sugar Minott,Jah Give His Love to Me,-,7,24,,,,
66,-,Mighty Diamonds,One Brother Short Dub,-,11,28,,,,
67,down,Culture,Why Am I a Rastaman?,60,4,59,,,,
68,-,Israel Vibration,Flood Water,-,6,64,,,,
69,down,The Wailers,I Shot the Sheriff,3,1,162,,,,
70,-,Ziggy Marley,Beach In Hawaii,-,9,14,,,,
71,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,131,,,,
72,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,18,,,,
73,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,101,,,,
74,-,Bob Marley & The Wailers,Exodus (Kindred Spirit Dub),-,60,3,,,,
75,-,Israel Vibration,Reggae On the River (Live),-,8,24,,,,
76,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,7,,,,
77,-,Gregory Isaacs,Created By the Father,-,9,22,,,,
78,-,Jimmy Cliff,Sunshine In the Music,-,10,37,,,,
79,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,38,,,,
80,-,The Congos,Fisherman,-,1,60,,,,
81,down,The Wailers,"Get Up, Stand Up",42,1,165,,,,
82,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,31,,,,
83,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,37,,,,
84,down,Bob Marley & The Wailers,Give Thanks and Praise,36,8,58,,,,
85,-,Israel Vibration,Rudeboy Shufflin,-,7,66,,,,
86,-,UB40,Red Red Wine (Edit),-,4,32,,,,
87,down,Ponto de Equilíbrio,Rat Race (Ao Vivo),22,22,4,,,,
88,-,Cultura Profética,Pimper's Paradise (Live),-,57,4,,,,
89,-,Burning Spear,Spear Burning (Live),-,30,2,,,,
90,down,Stick Figure,Livin' It,13,5,77,,,,
91,down,Tanya Stephens,It's a Pity,34,8,39,,,,
92,up,Israel Vibration,Soldiers of the Jah Army,97,5,60,,,,
93,-,Clint Eastwood & General Saint,Stop That Train,-,1,95,,,,
94,down,Revelation Time,South Africa (Long Version),33,8,45,,,,
95,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),20,1,139,,,,
96,-,Mighty Diamonds,Reality (Dub Version),-,18,10,,,,
97,down,Bob Marley & The Wailers,Forever Loving Jah,92,5,76,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,21,9,,,,
99,down,Chaka Demus & Pliers,Tease Me,90,13,37,,,,
100,-,The Wailers,Put It On (Live At Leeds 1973),-,24,15,,,,
