Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Vibration,The Same Song,51,1,7,,,,
2,down,The Wailers,"Get Up, Stand Up",1,1,24,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,10,1,26,,,,
4,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,19,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,23,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,20,,,,
7,up,The Wailers,I Shot the Sheriff,16,1,20,,,,
8,-,Alpha Blondy & The Solar System,God Is One,-,8,1,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,60,1,24,,,,
10,-,Peter Tosh,Till Your Well Runs Dry,-,1,12,,,,
11,-,Peter Tosh,Till Your Well Runs Dry,-,11,5,,,,
12,up,Culture,Why Am I a Rastaman?,15,4,12,,,,
13,-,Israel Vibration,Rudeboy Shufflin,-,7,4,,,,
14,-,Shaggy,In the Summertime (feat. Rayvon),-,2,3,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,9,1,22,,,,
16,-,Alborosie,One Draw (feat. Camilla),-,7,8,,,,
17,-,Revelation Time,South Africa (Long Version),-,8,7,,,,
18,-,Bob Marley & The Wailers,Jah Live,-,2,9,,,,
19,-,Chaka Demus & Tami Chin,Let It Burn,-,2,10,,,,
20,-,UB40,Red Red Wine (12'' Version),-,9,3,,,,
21,up,Bob Marley & The Wailers,Running Away (Live),29,6,7,,,,
22,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,8,,,,
23,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,10,,,,
24,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,8,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,6,2,16,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,1,25,,,,
27,-,June Lodge,More Than I Can Say,-,3,6,,,,
28,-,Jah Warrior,Solomon's Weed,-,7,10,,,,
29,-,The Gladiators,Mix Up,-,18,2,,,,
30,-,Pan Head,Punny Printer,-,15,4,,,,
31,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,11,,,,
32,down,Israel Vibration,Livity in the Dub,8,4,14,,,,
33,up,Ziggy Marley & The Melody Makers,Kozmic,66,2,8,,,,
34,down,Israel Vibration,Feelin' Irie,32,2,8,,,,
35,-,Dave & Ansel Collins,Double Barrel,-,6,2,,,,
36,-,Bob Marley,Do It Twice,-,5,10,,,,
37,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),40,6,9,,,,
38,-,Bob Marley & The Wailers,Jamming,-,1,22,,,,
39,-,Shabba Ranks,Mr. Loverman,-,12,5,,,,
40,up,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),84,1,7,,,,
41,-,Julian Marley,Boom Draw,-,3,8,,,,
42,-,Derrick Irie,Donovan,-,5,9,,,,
43,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Live],-,23,4,,,,
44,down,Earth & Stone,Jail House Set Me Free,41,5,12,,,,
45,down,Israel Vibration,Run Away Girl,37,8,8,,,,
46,-,Ini Kamoze,Hail Mi Idren,-,46,1,,,,
47,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,9,,,,
48,-,Toots & The Maytals,Reggae Got Soul,-,48,1,,,,
49,-,Stick Figure,Livin' It,-,5,12,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself (Live),79,11,5,,,,
51,-,John Holt,Police In Helicopter,-,5,2,,,,
52,-,Peter Tosh,Downpressor Man,-,5,8,,,,
53,-,Cocoa Tea,Evening Time,-,31,1,,,,
54,-,Horace Andy,Better Collie,-,54,1,,,,
55,-,Misty In Roots,Poor and Needy,-,12,5,,,,
56,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,4,,,,
57,-,Yehuda Leuchter,Aharit Hayamim,-,2,1,,,,
