Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,168,,,,
2,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,171,,,,
3,up,The Wailers,I Shot the Sheriff,8,1,145,,,,
4,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,53,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,7,1,139,,,,
6,up,SL2,On a Ragga Tip '97 (Original Mix),47,3,79,,,,
7,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),18,1,124,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,155,,,,
9,down,Bob Marley & The Wailers,Waiting In Vain,4,1,160,,,,
10,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,81,,,,
11,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,9,,,,
12,up,Bob Marley & The Wailers,Exodus,16,1,157,,,,
13,-,Israel Vibration,Soldiers of the Jah Army,-,5,55,,,,
14,-,Culture,Satan Company,-,14,1,,,,
15,-,Bob Marley & The Wailers,Is This Love,-,9,31,,,,
16,up,Eek-A-Mouse,Bitty Bong,74,11,49,,,,
17,-,Peter Tosh,I Am That I Am,-,9,42,,,,
18,up,Peter Tosh,Brand New Second Hand,95,10,9,,,,
19,-,Israel Vibration,Nuclear Dub,-,3,63,,,,
20,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,60,,,,
21,down,Bob Marley & The Wailers,Jamming,2,1,145,,,,
22,-,Cocoa Tea,Death In the Stadium,-,2,44,,,,
23,down,Bob Marley & The Wailers,Could You Be Loved,5,1,158,,,,
24,-,Max Romeo,Hypocrites,-,8,21,,,,
25,-,Israel Vibration,Rudeboy Shufflin,-,7,58,,,,
26,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,24,,,,
27,-,The Congos,Fisherman,-,25,2,,,,
28,-,Israel Vibration,Lion In The Jungle,-,5,35,,,,
29,-,Tyrone Sturk,Doing Jah Work,-,1,37,,,,
30,-,Alton Ellis,Hey World,-,5,39,,,,
31,down,Inner Circle,Sweat (A La La La La Long),19,1,115,,,,
32,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,68,,,,
33,-,Fabian,Straight Collie Weed,-,5,32,,,,
34,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,93,,,,
35,-,Burning Spear,House of Reggae,-,1,54,,,,
36,-,Greyhound,Black and White,-,16,19,,,,
37,-,The Wailers,Small Axe,-,13,22,,,,
38,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,61,,,,
39,-,Irie Ites & Chezidek,Bun Di Ganja,-,8,9,,,,
40,-,Al Campbell,Take a Ride,-,11,21,,,,
41,-,Bob Marley,Back Out,-,1,37,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,55,2,83,,,,
43,-,Jah Shaka & Mad Professor,Creation Dub,-,10,20,,,,
44,-,Chezidek,Bun Di Ganja (Remix),-,27,8,,,,
45,up,Pato Banton & The Reggae Revolution,Baby Come Back,53,2,89,,,,
46,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,99,,,,
47,-,Marlon Asher,Ganja Farmer,-,1,60,,,,
48,-,Bob Marley,Hammer,-,8,16,,,,
49,-,Tippa Irie,Hello Darling,-,3,43,,,,
50,-,Maxi Priest,Close to You,-,4,53,,,,
51,-,Sly & Robbie,Rizla,-,5,40,,,,
52,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,51,,,,
53,-,Peter Tosh,Burial,-,7,43,,,,
54,-,Tippa Irie,Hello Darling,-,20,11,,,,
55,-,The Wailers,Lively Up Yourself (Live At Leeds 1973),-,55,1,,,,
56,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,38,,,,
57,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,53,,,,
58,down,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],56,19,26,,,,
59,-,Little Roy,Jah Can Count On I,-,6,8,,,,
60,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,22,,,,
61,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,48,,,,
62,-,Sugar Minott,Good Thing Going,-,3,27,,,,
63,-,Max Romeo & The Upsetters,Chase The Devil,-,11,15,,,,
64,-,Bob Marley & The Wailers,Forever Loving Jah (feat. Jah Defender) [Remix] [Mixed],-,26,2,,,,
65,down,The Melodians,Rivers of Babylon,63,6,27,,,,
66,up,June Lodge,More Than I Can Say,92,3,40,,,,
67,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,49,,,,
68,-,Johnny Nash,There Are More Questions Than Answers,-,9,17,,,,
69,down,Bob Marley,Mr. Brown,21,3,46,,,,
70,down,Israel Vibration,Livity in the Dub,58,4,77,,,,
71,-,Bob Marley & The Wailers,Natural Mystic,-,12,7,,,,
72,up,Bob Marley & The Wailers,Africa Unite,90,2,85,,,,
73,down,Aswad,"Shine (Beatmasters 7"" Mix)",9,1,53,,,,
74,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,10,,,,
75,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,40,,,,
76,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,22,,,,
77,-,Bob Marley & The Wailers,Duppy Conqueror (Live),-,4,2,,,,
78,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,55,,,,
79,-,Sly & Robbie,Herb,-,6,50,,,,
80,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,11,,,,
81,-,Bob Marley,Put It On,-,81,1,,,,
82,-,Misty In Roots,Poor and Needy,-,12,30,,,,
83,down,Bob Marley & The Wailers,Satisfy My Soul,36,2,124,,,,
84,-,Sister Nancy,Bam Bam,-,8,25,,,,
85,-,Errol Dunkley,OK Fred,-,85,1,,,,
86,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,36,,,,
87,-,Desmond Dekker,Israelites,-,38,2,,,,
88,down,Alborosie,Kingston Town,37,5,30,,,,
89,-,Israel Vibration,Little Children,-,6,41,,,,
90,down,Yellowman,Strong Me Strong,14,4,32,,,,
91,-,Alpha Blondy,I Wish You Were Here,-,13,21,,,,
92,-,Bad Manners,This Is Ska,-,22,15,,,,
93,-,Steel Pulse,Chant a Psalm,-,6,33,,,,
94,-,Peter Tosh,Till Your Well Runs Dry,-,1,49,,,,
95,-,Alpha Blondy & The Solar System,God Is One,-,12,36,,,,
96,-,Bob Marley,Don't Rock My Boat,-,8,25,,,,
97,down,Israel Vibration,Friday Evening,60,7,44,,,,
98,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,53,,,,
99,-,Peter Tosh,Whatcha Gonna Do,-,6,34,,,,
100,down,Bob Marley & The Wailers,Johnny Was,13,11,36,,,,
