Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,63,1,170,,,,
2,-,Peter Tosh,Legalize It,-,1,48,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,186,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,9,1,188,,,,
5,-,The Wailers,"Get Up, Stand Up",-,1,174,,,,
6,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,138,,,,
7,-,Little Roy,Christopher Columbus,-,7,8,,,,
8,up,Alton Ellis,Harder and Harder,65,2,61,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,201,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,95,1,183,,,,
11,-,Cocoa Tea,Nah Look No Work,-,3,50,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,1,167,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,198,,,,
14,-,Bob Marley,Back Out,-,1,43,,,,
15,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,46,,,,
16,up,Little Roy,Jah Can Count On I,83,6,19,,,,
17,-,Israel Vibration,Flood Water,-,6,71,,,,
18,up,The Wailers,Small Axe,34,13,26,,,,
19,up,The Wailers,I Shot the Sheriff,49,1,171,,,,
20,-,Burning Spear,Jah No Dead,-,3,5,,,,
21,up,SL2,On a Ragga Tip '97 (Original Mix),21,3,99,,,,
22,-,Wayne Wade,Lady,-,4,64,,,,
23,up,Israel Vibration,Dig Up the Ground,36,21,25,,,,
24,-,Gregory Isaacs,Created by the Father,-,8,32,,,,
25,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,37,,,,
26,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,44,,,,
27,up,Bob Marley & The Wailers,Keep On Moving,67,3,54,,,,
28,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,9,,,,
29,-,Errol Dunkley,Ok Fred,-,29,4,,,,
30,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",69,5,70,,,,
31,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,49,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain (Jim James Remix),-,8,6,,,,
33,up,The Congos,Fisherman,66,1,62,,,,
34,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,13,,,,
35,-,Steel Pulse,Chant a Psalm,-,6,39,,,,
36,-,Beef,Late Night Sessions,-,2,69,,,,
37,down,Israel Vibration,Natty Dread,7,7,51,,,,
38,-,Bob Marley,Rebels Hop,-,26,7,,,,
39,-,Burning Spear,Marcus Garvey,-,39,2,,,,
40,up,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",72,3,57,,,,
41,-,Bob Marley & The Wailers,Rat Race (Live),-,8,39,,,,
42,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,56,,,,
43,-,Peter Tosh,Brand New Second Hand,-,10,15,,,,
44,up,Burning Spear,Calling Rastafari (Live),84,44,9,,,,
45,-,Bob Marley & The Wailers,Nice Time,-,14,15,,,,
46,-,Israel Vibration,Take It Slow,-,8,25,,,,
47,-,Bob Marley & The Wailers,Bad Card,-,8,63,,,,
48,-,Max Romeo,One Step Forward,-,4,61,,,,
49,-,Yellowman,Strong Me Strong,-,4,39,,,,
50,-,Barry Biggs,Love Come Down,-,3,83,,,,
51,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,17,,,,
52,down,Bob Marley & The Wailers,Africa Unite,6,2,102,,,,
53,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,9,,,,
54,up,Cocoa Tea,Come Again,60,3,50,,,,
55,up,UB40,Red Red Wine (12'' Version),93,9,27,,,,
56,-,Ponto de Equilíbrio,Concrete Jungle (Ao Vivo),-,43,5,,,,
57,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,82,,,,
58,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,96,,,,
59,-,Ponto de Equilíbrio,Exodus (Ao Vivo),-,59,3,,,,
60,-,Israel Vibration,Gang Bang Slam,-,57,5,,,,
61,-,Inner Circle,Games People Play,-,36,1,,,,
62,-,Peter Tosh,Legalize It,-,8,10,,,,
63,down,Bob Marley & The Wailers,Exodus,1,1,182,,,,
64,down,Carlton Livingston,100 Weight of Collie Weed,59,16,17,,,,
65,-,Israel Vibration,Free Loafter,-,2,26,,,,
66,-,The Melodians,Rivers of Babylon,-,6,31,,,,
67,-,UB40,Kingston Town,-,2,58,,,,
68,down,Alborosie,One Draw (feat. Camilla),41,7,51,,,,
69,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,14,,,,
70,-,Peter Tosh,No Sympathy,-,4,34,,,,
71,-,Bob Marley & The Wailers,Johnny Was,-,11,41,,,,
72,up,Tanya Stephens,It's a Pity,92,8,46,,,,
73,up,Bob Marley,Soul Shakedown Party,82,5,62,,,,
74,-,Los Cafres,Pimper's Paradise,-,41,3,,,,
75,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,20,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,53,,,,
77,up,Israel Vibration,Sautez Reggae,96,6,38,,,,
78,-,Bad Manners,Since You've Gone Away,-,36,3,,,,
79,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,14,,,,
80,down,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),40,6,45,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,5,49,,,,
82,-,The Gladiators,Jah works (live),-,17,10,,,,
83,-,Misty In Roots,Poor and Needy,-,12,33,,,,
84,-,Chaka Demus & Tami Chin,Let It Burn,-,2,58,,,,
85,-,The Movement,Habit,-,6,31,,,,
86,-,The Gladiators,Soul Rebel,-,11,17,,,,
87,-,Tyrone Sturk,Doing Jah Work,-,1,53,,,,
88,-,General Knas,Som Bob Marley,-,14,16,,,,
89,down,Ed Robinson,Knocking On Heavens Door,10,2,64,,,,
90,down,Israel Vibration,Rudeboy Shufflin,74,7,72,,,,
91,-,Chezidek,Bun Di Ganja (Remix),-,27,11,,,,
92,-,Peter Tosh,Reggaemylitis,-,14,26,,,,
93,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,34,,,,
94,up,Israel Vibration,Natty Dread,100,4,44,,,,
95,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,15,6,,,,
96,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,145,,,,
97,-,Maxi Priest,Close to You,-,4,65,,,,
98,down,Sly & Robbie,Rizla,5,5,47,,,,
99,-,Sly & Robbie,Herb,-,6,61,,,,
100,down,Burning Spear,One Africa,31,25,6,,,,
