Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Exodus,62,1,84,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,60,1,85,,,,
3,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,38,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,82,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,75,,,,
6,up,Israel Vibration,We a De Rasta,64,1,34,,,,
7,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,29,,,,
8,down,Israel Vibration,Far Beyond,3,1,29,,,,
9,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,26,,,,
10,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",4,1,13,,,,
11,-,Bob Marley,Soul Shakedown Party,-,5,26,,,,
12,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,60,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,1,88,,,,
14,up,Bob Marley & The Wailers,Easy Skanking,17,2,52,,,,
15,-,Mr. Vegas,Heads High,-,1,24,,,,
16,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,16,2,,,,
17,up,Barry Biggs,Love Come Down,74,3,10,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,66,1,75,,,,
19,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,11,,,,
20,-,Israel Vibration,Dubbin in the Sunshine,-,2,26,,,,
21,down,The Wailers,"Get Up, Stand Up",16,1,82,,,,
22,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,11,,,,
23,up,Bob Marley & The Wailers,Lively Up Yourself,67,2,30,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,92,,,,
25,up,Israel Vibration,Far Beyond,69,6,20,,,,
26,-,Bob Marley & The Wailers,Zimbabwe,-,11,15,,,,
27,-,The Pioneers,Let Your Yeah Be Yeah,-,3,10,,,,
28,-,Alborosie,Kingston Town,-,5,18,,,,
29,-,Tyrone Sturk,Doing Jah Work,-,1,14,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,15,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,5,4,19,,,,
32,-,Peter Tosh,Whatcha Gonna Do,-,6,17,,,,
33,-,Greyhound,Black and White,-,16,8,,,,
34,up,The Wailers,I Shot the Sheriff,40,1,70,,,,
35,-,Bob Marley & The Wailers,Concrete Jungle,-,5,25,,,,
36,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,29,,,,
37,up,Bob Marley & The Wailers,Rastaman Live Up!,46,1,38,,,,
38,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,4,,,,
39,up,UB40,Red Red Wine (12'' Version),75,9,13,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,1,19,,,,
41,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,19,,,,
42,-,June Lodge,More Than I Can Say,-,3,19,,,,
43,-,Israel Vibration,Gully Bank,-,4,21,,,,
44,up,Bob Marley & The Wailers,Iron Lion Zion,68,1,73,,,,
45,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,3,,,,
46,up,Third World,Now That We've Found Love,57,10,27,,,,
47,down,Inner Circle,Sweat (A La La La La Long),26,1,55,,,,
48,up,Bob Marley & The Wailers,Forever Loving Jah,54,5,35,,,,
49,-,Baby Rasta Band,In the Summertime,-,8,28,,,,
50,-,Fred Locks,Black Star Liner,-,26,9,,,,
51,up,Pato Banton & The Reggae Revolution,Baby Come Back,82,2,43,,,,
52,-,Israel Vibration,Nuclear Dub,-,3,37,,,,
53,down,Israel Vibration,Soldiers of the Jah Army,34,5,32,,,,
54,-,Toots & The Maytals,54-46 (That's My Number),-,3,16,,,,
55,-,Earth & Stone,Jail House Set Me Free,-,5,36,,,,
56,-,Los Cafres,Nice Time,-,13,13,,,,
57,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,31,,,,
58,-,Bob Marley & The Wailers,Sun Is Shining,-,2,51,,,,
59,-,Chaka Demus & Pliers,Bam Bam,-,15,4,,,,
60,-,Maxi Priest,Some Guys Have All the Luck,-,6,30,,,,
61,down,Nattali Rize,Natty Rides Again (feat. Julian Marley),15,4,22,,,,
62,-,Bob Marley & The Wailers,Babylon System,-,6,34,,,,
63,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,17,,,,
64,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,29,,,,
65,-,Bob Marley,Caution,-,6,13,,,,
66,-,Peter Tosh,Come Together,-,4,6,,,,
67,-,The Vibes Tone,Leaders of the Black Country,-,5,16,,,,
68,-,Bob Marley,Hammer,-,8,11,,,,
69,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,40,,,,
70,-,Mikey Dread,Industrial Spy,-,5,10,,,,
71,down,Israel Vibration,Slammer,48,12,25,,,,
72,up,Maxi Priest,Close to You,78,4,23,,,,
73,-,Israel Vibration,Back Staba,-,1,36,,,,
74,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,8,,,,
75,-,Greyhound,Peace and Love,-,16,12,,,,
76,-,Peter Tosh,Ketchy Shuby,-,4,23,,,,
77,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,28,,,,
78,-,The Wailers,Put It On (Live At Leeds 1973),-,24,10,,,,
79,-,Israel Vibration,Sautez Reggae,-,6,18,,,,
80,-,Maxi Priest,Wild World,-,11,24,,,,
81,down,Bob Marley & The Wailers,One Drop,45,3,36,,,,
82,down,The Pioneers,Let Your Yeah Be Yeah,20,19,7,,,,
83,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,28,,,,
84,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,10,,,,
85,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,2,,,,
86,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,81,,,,
87,-,Bob Marley,Caution,-,43,4,,,,
88,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,34,,,,
89,-,Alpha Blondy & The Solar System,God Is One,-,12,16,,,,
90,-,Inner Circle,Games People Play,-,7,23,,,,
91,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,15,,,,
92,-,Tanya Stephens,It's a Pity,-,8,8,,,,
93,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,25,,,,
94,-,Christafari,No Puedo Dejar,-,16,14,,,,
95,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,16,,,,
96,-,Johnny Nash,I Can See Clearly Now,-,19,4,,,,
97,-,Aswad,Don't Turn Around,-,24,9,,,,
98,-,Peter Tosh,Reggaemylitis,-,14,9,,,,
99,-,Bob Marley & The Wailers,Rat Race,-,32,9,,,,
100,down,Tippa Irie,Hello Darling,37,3,23,,,,
