Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,113,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,99,,,,
3,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,109,,,,
4,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,24,,,,
5,-,Bob Marley & The Wailers,Jamming,-,1,91,,,,
6,up,Clint Eastwood & General Saint,Stop That Train,68,1,61,,,,
7,up,Bob Marley & The Wailers,Satisfy My Soul,41,2,73,,,,
8,up,The Wailers,I Shot the Sheriff,43,1,89,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,21,1,101,,,,
10,up,Israel Vibration,Far Beyond,67,1,38,,,,
11,-,Bob Marley & The Wailers,Babylon System,-,6,40,,,,
12,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,12,,,,
13,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,26,,,,
14,-,Israel Vibration,Children Under the Sun,-,4,40,,,,
15,-,Wayne Wade,Lady,-,4,29,,,,
16,-,Wailers,Guava Jelly Dub,-,6,5,,,,
17,up,Ini Kamoze,Them Thing Deh,18,7,13,,,,
18,-,Israel Vibration,Rudeboy Shufflin,-,7,35,,,,
19,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,44,,,,
20,-,Beef,Late Night Sessions,-,2,36,,,,
21,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,51,2,19,,,,
22,-,Cocoa Tea,Nah Look No Work,-,3,29,,,,
23,-,Al Campbell,Push Push,-,12,23,,,,
24,down,The Movement,Habit,23,6,16,,,,
25,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,22,,,,
26,-,Tyrone Sturk,Doing Jah Work,-,1,23,,,,
27,-,Mighty Diamonds,Reality,-,5,25,,,,
28,-,Israel Vibration,Herb Is The Healing,-,7,17,,,,
29,-,Dawn Penn,To Sir With Love,-,6,11,,,,
30,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,28,,,,
31,-,Third World,Now That We've Found Love,-,10,31,,,,
32,-,Bob Marley,Hammer,-,32,3,,,,
33,-,Ами,Тай,-,33,1,,,,
34,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",38,2,59,,,,
35,down,The Wailers,"Get Up, Stand Up",10,1,97,,,,
36,-,Jah Shaka & Mad Professor,Creation Dub,-,10,16,,,,
37,up,Israel Vibration,Far Beyond,59,6,25,,,,
38,up,Inner Circle,Games People Play,48,7,32,,,,
39,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,20,,,,
40,-,"UB40 featuring Ali, Astro & Mickey",Baby Come Back (feat. Pato Banton) [Unplugged],-,8,11,,,,
41,down,Culture,Why Am I a Rastaman?,17,4,37,,,,
42,-,Israel Vibration,Herb Is the Healing,-,2,54,,,,
43,-,Bob Marley,Mr. Brown,-,3,30,,,,
44,-,Maxi Priest,Close to You,-,4,32,,,,
45,up,Israel Vibration,Reggae on the River,99,2,40,,,,
46,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,22,,,,
47,-,Alpha Blondy & The Solar System,God Is One,-,12,22,,,,
48,-,Beef,Alice (I Want You Just for Me),-,11,24,,,,
49,down,Israel Vibration,Nuclear Dub,46,3,41,,,,
50,up,Steel Pulse,Chant a Psalm,87,6,23,,,,
51,-,Bob Marley & The Wailers,Three Little Birds,-,1,90,,,,
52,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,33,,,,
53,down,Bob Marley & The Wailers,Real Situation,39,5,33,,,,
54,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",83,4,39,,,,
55,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),30,11,20,,,,
56,-,Bob Marley & The Wailers,Running Away (Live),-,6,19,,,,
57,up,Peter Tosh,Till Your Well Runs Dry,92,1,38,,,,
58,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,2,,,,
59,down,Peter Tosh,Burial,58,7,30,,,,
60,-,UB40,Red Red Wine (Edit),-,4,17,,,,
61,-,Shabba Ranks,Mr. Loverman,-,12,11,,,,
62,-,The Gladiators,Soul Rebel,-,11,8,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,27,,,,
64,-,Tyrone Sturk,Zion Is Calling,-,10,8,,,,
65,down,Israel Vibration,We a De Rasta,24,1,44,,,,
66,up,Ziggy Marley & The Melody Makers,Tomorrow People,76,1,67,,,,
67,-,Bob Andy & Marcia Griffiths,Pied Piper,-,12,7,,,,
68,-,Israel Vibration,The Same Song,-,1,26,,,,
69,-,Toots & The Maytals,Monkey Man,-,5,13,,,,
70,down,Bob Marley & The Wailers,So Much Trouble in the World,5,2,74,,,,
71,-,Israel Vibration,Lion In the Jungle,-,5,19,,,,
72,-,Tippa Irie,Hello Darling,-,3,26,,,,
73,up,Bob Marley & The Wailers,Africa Unite,73,2,53,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,19,1,105,,,,
75,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,7,,,,
76,-,Alpha Blondy,Medley Afriki : Bintou / Idjidja / Samory / Rasta Poué (feat. Prisca) [Live],-,22,8,,,,
77,-,Barry Biggs,Love Come Down,-,3,44,,,,
78,-,Eek-A-Mouse,Bitty Bong,-,11,30,,,,
79,up,Bob Marley & The Wailers,Smile Jamaica (Single Version),82,6,26,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,48,,,,
81,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,11,,,,
82,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,20,,,,
83,-,Peter Tosh,Whatcha Gonna Do,-,6,21,,,,
84,-,Papa San,Hippitti Hippitti Hop,-,21,18,,,,
85,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,16,,,,
86,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,36,,,,
87,-,Mad Professor,Ska Land,-,5,36,,,,
88,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,6,,,,
89,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,8,,,,
90,-,Peter Tosh,I Am That I Am,-,9,22,,,,
91,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,15,,,,
92,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,9,2,,,,
93,down,Ini Kamoze,Hail MI Idren,15,12,3,,,,
94,-,Israel Vibration,Dub in the Middle East,-,20,2,,,,
95,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,25,,,,
96,-,Israel Vibration,Flood Water,-,2,30,,,,
97,-,Rebelution,So High (Acoustic),-,37,1,,,,
98,-,Sly & Robbie,Rizla,-,5,22,,,,
99,-,Marlon Asher,Ganja Farmer,-,1,43,,,,
100,-,Stick Figure,Livin' It,-,5,45,,,,
