Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),64,1,166,,,,
2,up,Bob Marley & The Wailers,Waiting In Vain,98,1,158,,,,
3,down,The Wailers,I Shot the Sheriff,2,1,143,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,156,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,30,1,137,,,,
6,-,Ed Robinson,Knocking On Heavens Door,-,2,54,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,1,169,,,,
8,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,25,,,,
9,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,122,,,,
10,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,40,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
12,-,Israel Vibration,Don't Want Apartheid,-,3,45,,,,
13,up,Wayne Wade,Lady,57,4,45,,,,
14,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,42,,,,
15,-,Derrick Irie,Donovan,-,5,45,,,,
16,-,Fabian,Straight Collie Weed,-,5,31,,,,
17,up,Israel Vibration,Back Staba,35,4,29,,,,
18,-,Alpha Blondy & The Solar System,God Is One,-,12,35,,,,
19,up,Bob Marley & The Wailers,Lively Up Yourself,59,2,81,,,,
20,-,Israel Vibration,Nuclear Dub,-,3,62,,,,
21,-,Peter Tosh,Why Must I Cry,-,3,40,,,,
22,up,UB40,Red Red Wine (Edit),86,4,30,,,,
23,up,Bob Marley & The Wailers,Coming In from the Cold,76,2,36,,,,
24,-,Mighty Diamonds,Bodyguard (Extended),-,24,3,,,,
25,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,38,,,,
26,-,Peter Tosh,Downpressor Man,-,5,34,,,,
27,-,Alpha Blondy & The Solar System,Les chiens,-,1,53,,,,
28,-,Israel Vibration,Back Staba,-,1,67,,,,
29,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,98,,,,
30,up,Bob Marley & The Wailers,Natural Mystic,89,12,6,,,,
31,-,Joe Gibbs & The Professionals,Chapter Three,-,5,45,,,,
32,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",26,26,8,,,,
33,-,Black Uhuru & Sly & Robbie,I Love King Selassie (Live),-,8,21,,,,
34,-,Israel Vibration,Herb Is the Healing,-,2,74,,,,
35,-,Paul Sinclair,Naturalization,-,35,1,,,,
36,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,111,,,,
37,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,92,,,,
38,down,The Wailers,"Get Up, Stand Up",11,1,145,,,,
39,down,Bob Marley & The Wailers,Jamming,9,1,143,,,,
40,-,Christafari,No Puedo Dejar,-,16,36,,,,
41,-,Bob Marley & The Wailers,Slave Driver,-,6,73,,,,
42,-,Israel Vibration,Violence in the Street,-,39,7,,,,
43,down,Sugar Minott,Jah Give His Love to Me,18,7,21,,,,
44,-,Bob Marley & The Wailers,Simmer Down,-,18,21,,,,
45,-,Israel Vibration,Natty Dread,-,7,40,,,,
46,-,Maxi Priest,Wild World,-,11,38,,,,
47,-,Little Roy,Children of Israel,-,6,14,,,,
48,-,Bob Marley & The Wailers,Running Away (Live),-,6,23,,,,
49,-,Mr. Vegas,Heads High,-,1,49,,,,
50,-,Earl Sixteen & Mikey Dread,Israel Tribes,-,10,8,,,,
51,-,Eek-A-Mouse,Bitty Bong,-,11,47,,,,
52,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,70,,,,
53,down,Israel Vibration,We a De Rasta,43,1,76,,,,
54,down,Bob Marley & The Wailers,Buffalo Soldier,7,1,153,,,,
55,-,Israel Vibration,Far Beyond,-,6,52,,,,
56,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,34,5,52,,,,
57,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,4,,,,
58,-,Shaggy,In the Summertime (feat. Rayvon),-,2,49,,,,
59,-,Boris Gardiner,I Wanna Wake Up With You,-,15,28,,,,
60,-,Ponto de Equilíbrio,Exodus (Ao Vivo),-,59,2,,,,
61,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,42,,,,
62,up,Inner Circle,Sweat (A La La La La Long),100,1,113,,,,
63,-,Peter Tosh,No Sympathy (Demo),-,13,13,,,,
64,-,Alborosie,Never Let Me Down,-,64,1,,,,
65,-,Cocoa Tea,Come Again,-,3,39,,,,
66,-,Chaka Demus & Pliers,Tease Me,-,13,33,,,,
67,down,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],51,4,60,,,,
68,-,The Vibes Tone,Leaders of the Black Country,-,5,39,,,,
69,-,Israel Vibration,The Same Song,-,46,3,,,,
70,-,Israel Vibration,Poor Man Cry,-,6,38,,,,
71,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,31,,,,
72,-,Israel Vibration,Sautez Reggae,-,6,31,,,,
73,down,Bob Marley & The Wailers,Pimper's Paradise,63,8,62,,,,
74,-,Bob Marley & The Wailers,Put It On (Live),-,65,4,,,,
75,up,Monyaka,Go Deh Yaka (Club Mix),99,4,19,,,,
76,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,59,,,,
77,down,Peter Tosh,Burial,49,7,42,,,,
78,-,Ziggy Marley,Love Is My Religion,-,15,8,,,,
79,-,Cocoa Tea,Death In the Stadium,-,2,43,,,,
80,-,George Kranz & Third World,Woh Yooh (George Kranz vs. Third World) [Radio Mix],-,20,4,,,,
81,-,Lion Fiyah,Reggae Music,-,17,7,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,67,,,,
83,-,Apache Indian,Boom Shack-A-Lak,-,7,47,,,,
84,down,Culture,Why Am I a Rastaman?,71,4,54,,,,
85,-,Chaka Demus & Tami Chin,Let It Burn,-,2,51,,,,
86,-,Al Campbell,Take a Ride,-,11,20,,,,
87,down,Barry Brown,Natty Dread Nah Run,24,4,11,,,,
88,-,Gregory Isaacs,I Am Sorry,-,88,1,,,,
89,-,Steel Pulse,Chant a Psalm,-,6,32,,,,
90,-,Yellowman,Strong Me Strong,-,14,27,,,,
91,-,The Schlagerflowers,Sweat (A La La Long),-,32,3,,,,
92,down,Bob Marley & The Wailers,Exodus,17,1,155,,,,
93,down,Mighty Diamonds,Reality (Dub Version),44,18,5,,,,
94,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,23,,,,
95,-,Jimmy Cliff,Sunshine In the Music,-,10,31,,,,
96,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,39,,,,
97,-,Bob Marley & The Wailers,Sun Is Shining,-,2,109,,,,
98,down,Barry Biggs,Love Come Down,16,3,71,,,,
99,down,Bob Marley & The Wailers,So Much Trouble in the World,6,2,118,,,,
100,down,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",68,9,11,,,,
