Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,7,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,19,1,48,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,59,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,29,1,50,,,,
5,up,The Wailers,I Shot the Sheriff,36,1,45,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,56,,,,
7,up,Leah Katamin,מי המציא את המילה,15,1,10,,,,
8,down,Bob Marley & The Wailers,Jamming,5,1,50,,,,
9,-,Bob Marley & The Wailers,Bend Down Low,-,9,2,,,,
10,-,Fabian,Straight Collie Weed,-,5,9,,,,
11,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,18,,,,
12,-,Jackie Edwards,I'm Still Waiting,-,12,2,,,,
13,up,Israel Vibration,Free Loafter,37,6,11,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,2,1,55,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,11,1,55,,,,
16,up,Barry Biggs,Love Come Down,24,3,20,,,,
17,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,15,,,,
18,-,Earth & Stone,Jail House Set Me Free,-,5,23,,,,
19,-,Los Cafres,Nice Time,-,13,6,,,,
20,up,Misty In Roots,Poor and Needy,94,12,11,,,,
21,-,Tamir Gal,אויר לנשימה,-,1,7,,,,
22,-,Bad Manners,This Is Ska,-,22,6,,,,
23,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,5,,,,
24,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,1,42,,,,
25,-,Israel Vibration,Back Staba,-,1,25,,,,
26,-,Israel Vibration,Reggae On the River (Live),-,8,8,,,,
27,-,Beef,Late Night Sessions,-,2,18,,,,
28,-,Julian Marley,Boom Draw,-,3,18,,,,
29,-,Inner Circle,Sweat (A La La La La Long),-,1,38,,,,
30,-,Gregory Isaacs,Red Red Wine,-,6,2,,,,
31,-,Israel Vibration,Pay the Piper (Rip and Run Off),-,11,2,,,,
32,up,Bob Marley & The Wailers,Pimper's Paradise,64,8,26,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,13,,,,
34,-,Sugar Minott,Good Thing Going,-,6,7,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier (Stephen Marley Remix),-,25,3,,,,
36,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,18,,,,
37,-,Israel Vibration,Little Children,-,4,10,,,,
38,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,35,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,96,2,39,,,,
40,down,Bob Marley & The Wailers,Easy Skanking,12,2,38,,,,
41,up,Marlon Asher,Ganja Farmer,91,1,17,,,,
42,-,Israel Vibration,Haile-I,-,4,2,,,,
43,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,19,,,,
44,-,Bob Marley & The Wailers,I'm Still Waiting,-,22,4,,,,
45,down,Bob Marley,Back Out,33,1,15,,,,
46,up,Alborosie,One Draw (feat. Camilla),71,7,19,,,,
47,-,Peter Tosh,Whatcha Gonna Do,-,6,12,,,,
48,-,Papa San,Hippitti Hippitti Hop,-,21,11,,,,
49,up,Bob Marley,Rebel's Hop,82,11,11,,,,
50,-,Peter Tosh,Ketchy Shuby,-,6,16,,,,
51,-,Third World,1865 (96 Degrees In the Shade) [Rerecorded],-,16,1,,,,
52,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,24,,,,
53,-,Los Tachos,Positive (Radio Edit),-,13,8,,,,
54,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,11,,,,
55,-,Israel Vibration,Soldiers of the Jah Army,-,5,18,,,,
56,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,5,,,,
57,-,Peter Tosh,Ketchy Shuby,-,4,12,,,,
58,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,5,,,,
59,up,Israel Vibration,Feelin' irie,80,7,11,,,,
60,-,Joe Gibbs & The Professionals,Angolian Chant,-,29,3,,,,
61,-,Shaggy,Boombastic,-,10,8,,,,
62,down,Bob Marley & The Wailers,Bad Card,35,8,24,,,,
63,-,Chaka Demus & Pliers,Tease Me,-,13,14,,,,
64,-,The Vibes Tone,Leaders of the Black Country,-,5,2,,,,
65,-,Israel Vibration,Gully Bank,-,9,7,,,,
66,-,Israel Vibration,Dig Up the Ground,-,21,6,,,,
67,down,Peter Tosh,Equal Rights / Downpressor Man (Live),34,9,15,,,,
68,-,Peter Tosh,Reggaemylitis,-,8,4,,,,
69,-,Bob Marley & The Wailers,Is This Love (Jason Bentley Remix),-,29,1,,,,
70,-,Robi Kahakalau,Do It Twice,-,14,3,,,,
71,-,Burning Spear,House of Reggae,-,1,13,,,,
72,-,Israel Vibration,The Same Song,-,1,14,,,,
73,-,Ponto de Equilíbrio,Caution (Ao Vivo),-,19,1,,,,
74,-,Bob Marley & The Wailers,Waiting In Vain (Jim James Remix),-,8,4,,,,
75,-,Peter Tosh,Burial,-,7,13,,,,
76,-,Bob Marley,Keep On Moving,-,11,5,,,,
77,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,9,,,,
78,-,Joe Gibbs & The Professionals,Zion Gate,-,62,2,,,,
79,-,Christafari,No Puedo Dejar,-,16,5,,,,
80,-,Peter Tosh,Till Your Well Runs Dry,-,1,22,,,,
81,down,Israel Vibration,Natty Dread,44,4,7,,,,
82,-,Israel Vibration,Feelin' Irie,-,2,19,,,,
83,-,Black Slate,Amigo,-,2,16,,,,
84,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,15,,,,
85,-,Israel Vibration,Nuclear Dub,-,3,22,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold (Live),-,6,11,,,,
87,-,Tamir Gal,הזיות שגעונות,-,1,5,,,,
88,-,Peter Tosh,Downpressor Man,-,5,12,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,13,6,,,,
90,-,Bob Marley & The Wailers,Is This Love,-,9,11,,,,
91,-,Johnny Nash,I Can See Clearly Now,-,19,2,,,,
92,down,Israel Vibration,Herb Is the Healing,6,2,35,,,,
93,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,3,,,,
94,-,Israel Vibration,Bad Intention,-,3,1,,,,
95,down,Alton Ellis,Harder and Harder,88,2,17,,,,
96,-,Yellowman,Strong Me Strong,-,14,12,,,,
97,-,Bob Marley,Dreamland,-,15,13,,,,
98,-,Bob Marley,Caution,-,10,7,,,,
99,-,Bob Marley,Caution,-,6,8,,,,
100,-,Yellowman,Strong Me Strong,-,4,11,,,,
