Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,51,,,,
2,up,The Wailers,I Shot the Sheriff,10,1,195,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,211,,,,
4,up,Bob Marley & The Wailers,Jamming,9,1,194,,,,
5,down,Bob Marley & The Wailers,Exodus,4,1,206,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,58,1,210,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,1,188,,,,
8,up,Clint Eastwood & General Saint,Stop That Train,66,1,115,,,,
9,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,52,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,32,1,203,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,223,,,,
12,up,Bob Marley & The Wailers,Easy Skanking,100,2,140,,,,
13,-,Bob Marley & The Wailers,Easy Skanking (Live),-,13,4,,,,
14,-,Marlon Asher,Ganja Farmer,-,1,75,,,,
15,up,Israel Vibration,We a De Rasta,34,1,111,,,,
16,-,UB40,Kingston Town,-,2,71,,,,
17,-,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),-,7,7,,,,
18,up,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),85,6,20,,,,
19,-,Bob Marley & The Wailers,Real Situation,-,5,63,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,222,,,,
21,-,Toots & The Maytals,Pressure Drop,-,21,10,,,,
22,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,165,,,,
23,up,Max Romeo,Hypocrites (Alternate Version),96,12,33,,,,
24,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,77,,,,
25,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,64,,,,
26,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,40,,,,
27,-,Bob Marley & The Wailers,"Burning and Looting (Live at The Lyceum, London July 17, 1975)",-,18,9,,,,
28,-,Israel Vibration,Poor Man Cry,-,7,31,,,,
29,-,Derrick Irie,Donovan,-,5,65,,,,
30,-,UB40,Red Red Wine (Edit),-,4,41,,,,
31,up,Bob Marley & The Wailers,So Much Trouble in the World,42,2,156,,,,
32,down,Cocoa Tea,Come Again,29,29,5,,,,
33,-,Jimmy Cliff,Reggae Night,-,10,5,,,,
34,-,Israel Vibration & U-Roy,Same Song,-,34,6,,,,
35,-,Black Slate,Freedom Time (Black Star Liner) [2013 Remaster],-,35,2,,,,
36,-,Gregory Isaacs,Created By the Father,-,9,28,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,16,2,141,,,,
38,-,Black Slate,Amigo,-,2,71,,,,
39,-,Max Romeo,One Step Forward,-,4,68,,,,
40,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,51,,,,
41,-,Israel Vibration,Gully Bank,-,9,37,,,,
42,down,SL2,On a Ragga Tip '97 (Original Mix),7,3,110,,,,
43,up,Cocoa Tea,Young Lover,65,3,54,,,,
44,up,Bob Marley & The Wailers,Downpressor (The Singles Version),50,11,5,,,,
45,-,Earth & Stone,Jail House Set Me Free,-,5,79,,,,
46,-,The Abyssinians,"Shadrach, Meshach and Abendigo (Live)",-,42,5,,,,
47,-,Bob Marley & The Wailers,"War / No More Trouble (From ""Bob Marley: One Love"" Soundtrack)",-,19,6,,,,
48,-,Burning Spear,Hey Dready,-,8,17,,,,
49,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,65,,,,
50,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,14,9,,,,
51,-,UB40,One in Ten,-,3,59,,,,
52,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,95,,,,
53,-,Sugar Minott,Jah Give His Love to Me,-,7,31,,,,
54,-,Steel Pulse,Soldiers (Live at Rototom Sunsplash),-,14,10,,,,
55,-,Bob Marley & The Wailers,Dreamland (The Singles Version),-,55,1,,,,
56,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,30,4,,,,
57,-,Barry Biggs,Love Come Down,-,3,90,,,,
58,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,35,,,,
59,up,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",77,4,19,,,,
60,-,Bob Marley & The Wailers,One Drop,-,3,94,,,,
61,-,Mighty Diamonds,One Brother Short Dub,-,11,31,,,,
62,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,22,3,,,,
63,-,Mikey Dread,Industrial Spy,-,5,19,,,,
64,-,Israel Vibration,Back Staba,-,1,93,,,,
65,-,Israel Vibration,Gully Bank,-,4,46,,,,
66,-,Bob Marley & The Wailers,War,-,7,14,,,,
67,-,Israel Vibration,Far Beyond,-,6,69,,,,
68,-,Joe Gibbs & The Professionals,Zion Gate,-,62,5,,,,
69,down,Ini Kamoze,Them Thing Deh,40,7,50,,,,
70,-,The Gladiators,Mix Up,-,18,36,,,,
71,-,Bob Marley & The Wailers,Running Away (Live),-,6,26,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,49,2,166,,,,
73,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,65,,,,
74,down,Cocoa Tea,Death In the Stadium,39,2,60,,,,
75,-,Sugar Minott,Good Thing Going,-,3,36,,,,
76,-,Bob Marley,Mr. Brown (Remastered),-,26,7,,,,
77,-,Israel Vibration,Herb Is The Healing,-,7,35,,,,
78,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,41,,,,
79,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,79,,,,
80,-,Israel Vibration,Struggling Youth,-,80,1,,,,
81,-,Barry Brown,Natty Dread Nah Run,-,21,10,,,,
82,-,Israel Vibration,Cleanliness,-,5,55,,,,
83,-,Bob Marley,Don't Rock My Boat  (Remastered),-,71,2,,,,
84,-,Maxi Priest,Some Guys Have All the Luck,-,6,65,,,,
85,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,2,110,,,,
86,-,Boris Gardiner,I Want to Wake Up With You,-,17,4,,,,
87,-,Peter Tosh,"Get Up, Stand Up",-,46,2,,,,
88,-,The Gladiators,Soul Rebel,-,11,19,,,,
89,-,Dub Syndicate,Jah Rasta (Riddim Demo - Jamaican Original),-,9,3,,,,
90,-,Dawn Penn,You Don't Love Me (No No No),-,90,1,,,,
91,-,Culture,Psalm of Bob Marley,-,13,7,,,,
92,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,74,,,,
93,-,Israel Vibration,Flood Water,-,2,61,,,,
94,-,Bob Marley,Caution,-,6,34,,,,
95,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [feat. Rema & Skip Marley],-,95,1,,,,
96,-,General Knas,Som Bob Marley,-,14,21,,,,
97,down,UB40 & Chrissie Hynde,I Got You Babe,17,4,59,,,,
98,-,Prince Far I & The Arabs,Long Life,-,52,2,,,,
99,-,Bitty McLean,Dedicated To The One I Love,-,27,9,,,,
100,-,Israel Vibration,Herb Is the Healing,-,2,101,,,,
