Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,13,,,,
2,up,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",11,1,16,,,,
3,up,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",44,3,29,,,,
4,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),64,1,14,,,,
5,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,5,,,,
6,up,Inner Circle,Sweat (A La La La La Long),78,1,58,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,95,,,,
8,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),5,1,66,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,91,,,,
10,up,Third World,Try Jah Love (Rerecorded),25,10,6,,,,
11,up,Bob Marley & The Wailers,So Much Trouble in the World,45,2,57,,,,
12,-,Suggs featuring Louchie Lou & Michie One,"Cecilia (Rapino's 7"" Mix) [feat. Louchie Lou & Michie One]",-,11,2,,,,
13,up,Israel Vibration,Feelin' irie,99,7,20,,,,
14,down,Bob Marley & The Wailers,Jamming,13,1,78,,,,
15,down,Bob Marley & The Wailers,Could You Be Loved,9,1,85,,,,
16,-,Rebelution,So High (feat. Zumbi),-,12,14,,,,
17,-,Max Romeo,Thank You Lord (Alternate Version),-,17,6,,,,
18,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,20,,,,
19,-,Bob Marley & The Wailers,Stir It Up (Live),-,4,4,,,,
20,up,Israel Vibration,Run Away Girl,87,8,20,,,,
21,-,Chronixx,Smile Jamaica,-,21,3,,,,
22,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,22,,,,
23,up,Bob Marley & The Wailers,Give Thanks and Praise,72,8,31,,,,
24,-,The Congos,Fisherman,-,1,34,,,,
25,up,Stick Figure,Livin' It,83,5,36,,,,
26,up,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),32,7,9,,,,
27,down,The Wailers,"Get Up, Stand Up",1,1,85,,,,
28,down,Marlon Asher,Ganja Farmer,24,1,33,,,,
29,-,Bob Marley,Mellow Mood,-,7,9,,,,
30,-,Alpha Blondy,I Wish You Were Here,-,13,12,,,,
31,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Live)",-,19,3,,,,
32,-,Bob Marley & The Wailers,Pimper's Paradise,-,8,38,,,,
33,-,Clint Eastwood & General Saint,Stop That Train,-,1,51,,,,
34,-,Bob Marley & The Wailers,Jamming (Live),-,34,1,,,,
35,-,Al Campbell,Take a Ride,-,11,13,,,,
36,-,Yabby You & King Tubby,Love of Jah (Yabby You Meets King Tubby) [feat. Vivian Jackson and the Prophets] [Unreleased Horns Cut],-,6,30,,,,
37,-,Mighty Diamonds,One Brother Short,-,3,10,,,,
38,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,21,,,,
39,up,Bob Marley & The Wailers,Three Little Birds,54,1,77,,,,
40,-,Bob Marley & The Wailers,Johnny Was,-,11,15,,,,
41,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,7,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,14,1,84,,,,
43,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,21,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,32,,,,
45,-,Bob Marley & The Wailers,Exodus (Kindread Spirit Mix Extended),-,45,1,,,,
46,-,Alpha Blondy,God Is One (Live),-,5,9,,,,
47,-,Alpha Blondy & The Solar System,God Is One,-,12,17,,,,
48,-,Israel Vibration,Livity in the Dub,-,4,44,,,,
49,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,26,4,,,,
50,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,10,,,,
51,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,31,,,,
52,down,Bob Marley & The Wailers,Exodus,27,1,86,,,,
