Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,1,1,134,,,,
2,-,Beef,Late Night Sessions,-,2,57,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,159,,,,
4,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,82,,,,
5,-,Wai-Knot,Come and Enjoy,-,1,1,,,,
6,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,155,,,,
7,up,Israel Vibration,Little Children,42,6,39,,,,
8,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,73,,,,
9,down,Bob Marley & The Wailers,Exodus,2,1,144,,,,
10,-,Errol Dunkley,Black Cinderella,-,10,2,,,,
11,-,Peter Tosh,Bush Doctor (2002) [Remastered],-,11,9,,,,
12,-,Israel Vibration,Livity in the Dub,-,4,71,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,1,147,,,,
14,-,Peter Tosh,Why Must I Cry,-,3,37,,,,
15,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,48,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,20,1,128,,,,
17,-,Maxi Priest,Wild World,-,11,36,,,,
18,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,37,,,,
19,-,Israel Vibration,Rudeboy Shufflin,-,7,54,,,,
20,-,UB40,Kingston Town,-,2,46,,,,
21,-,Israel Vibration,Herb Is The Healing,-,7,25,,,,
22,up,Max Romeo,One Step Forward,41,4,51,,,,
23,up,Bob Marley & The Wailers,Satisfy My Soul,35,2,114,,,,
24,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,33,,,,
25,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,46,,,,
26,down,Culture,Why Am I a Rastaman?,18,4,49,,,,
27,-,Bob Marley,Put It On (Remastered),-,27,1,,,,
28,down,Bob Marley & The Wailers,Sun Is Shining,23,2,102,,,,
29,-,Bob Marley & The Wailers,Bad Card,-,8,53,,,,
30,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),15,1,112,,,,
31,-,UB40,(I Can't Help) Falling in Love With You,-,1,32,,,,
32,-,Israel Vibration,Nuclear Dub,-,3,57,,,,
33,-,Sly & Robbie,Herb,-,6,45,,,,
34,-,Mighty Diamonds,Right Time (Remastered),-,34,4,,,,
35,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,30,,,,
36,down,Israel Vibration,Flood Water,9,6,50,,,,
37,-,Wayne Wade,Lady,-,4,40,,,,
38,-,Peter Tosh,Come Together,-,4,17,,,,
39,up,Alborosie,One Sound (feat. Gramps Morgan),96,26,20,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Photek Remix),86,19,3,,,,
41,-,UB40,Many Rivers to Cross,-,1,14,,,,
42,-,Sister Nancy,Bam Bam,-,28,1,,,,
43,-,Ed Robinson,Knocking On Heavens Door,-,2,48,,,,
44,-,Alborosie,One Draw (feat. Camilla),-,7,40,,,,
45,-,Christafari,No Puedo Dejar,-,16,32,,,,
46,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,15,,,,
47,-,June Lodge,More Than I Can Say,-,3,34,,,,
48,-,Jimmy Cliff,Sunshine In the Music,-,10,29,,,,
49,up,Tribal Seeds,Herby,50,4,32,,,,
50,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,79,,,,
51,-,The Congos,Fisherman,-,1,50,,,,
52,-,Maxi Priest,Close to You,-,4,50,,,,
53,-,Marlon Asher,Ganja Farmer,-,1,55,,,,
54,-,Tanya Stephens,It's a Pity,-,8,28,,,,
55,-,Israel Vibration,Free Loafter,-,6,36,,,,
56,-,Bob Marley & The Wailers,Jah Live,-,2,71,,,,
57,-,George Kranz & Third World,Woh Yooh (George Kranz vs. Third World) [Radio Mix],-,20,2,,,,
58,down,Bob Marley & The Wailers,One Drop,28,3,68,,,,
59,-,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),-,18,24,,,,
60,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,44,4,,,,
61,-,Bob Marley & The Wailers,Why Should I (Bone Dub Mix),-,4,23,,,,
62,-,Hopeton Lewis,Take It Easy,-,18,3,,,,
63,-,Israel Vibration,Dig Up the Ground,-,21,21,,,,
64,-,Chaka Demus & Pliers,Tease Me,-,13,32,,,,
65,down,Peter Tosh,Igziabeher (Let Jah Be Praised),36,1,28,,,,
66,-,Earth & Stone,Jail House Set Me Free,-,5,61,,,,
67,-,Black Slate,Amigo,-,17,6,,,,
68,-,Burning Spear,House of Reggae,-,1,51,,,,
69,-,Chezidek,Bun Di Ganja (Remix),-,27,6,,,,
70,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,21,,,,
71,up,Sugar Minott,Good Thing Going,82,6,39,,,,
72,-,UB40,Red Red Wine (Edit),-,4,26,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,59,1,142,,,,
74,-,Chaka Demus & Tami Chin,Let It Burn,-,2,48,,,,
75,-,Israel Vibration,Gully Bank,-,4,35,,,,
76,-,Israel Vibration,Little Children,-,4,26,,,,
77,down,Sister Nancy,Bam Bam,74,8,21,,,,
78,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,31,,,,
79,down,Bob Marley & The Wailers,Johnny Was,76,11,32,,,,
80,-,Julian Marley,Boom Draw,-,3,53,,,,
81,down,Bob Marley & The Wailers,Jamming,77,1,132,,,,
82,-,Peter Tosh,Brand New Second Hand,-,10,5,,,,
83,-,Stick Figure,Livin' It,-,5,64,,,,
84,-,John Holt,Police In Helicopter,-,5,11,,,,
85,-,Bob Marley & The Wailers,Bend Down Low,-,2,27,,,,
86,-,Max Romeo,Hypocrites,-,8,19,,,,
87,-,Peter Tosh,Legalize It,-,1,41,,,,
88,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,34,,,,
89,-,Bob Marley & The Wailers,Stir It Up (Ziggy Marley Remix),-,50,2,,,,
90,-,Peter Tosh,Whatcha Gonna Do,-,6,31,,,,
91,up,Mr. Vegas,Heads High,93,1,45,,,,
92,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,2,67,,,,
93,-,Israel Vibration,Gang Bang Slam,-,57,4,,,,
94,down,Bob Marley,Keep On Moving,71,11,11,,,,
95,-,The Gladiators,Jah Works,-,2,6,,,,
96,-,Israel Vibration,Reggae On the River (Live),-,8,17,,,,
97,down,Alborosie,Kingston Town,63,5,26,,,,
98,-,Bob Marley,Soul Rebel,-,15,13,,,,
99,-,Bob Marley & The Wailers,Jah Live,-,25,3,,,,
100,-,Peter Tosh,Reggaemylitis,-,14,18,,,,
