Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,3,1,163,,,,
2,down,Tyrone Sturk,Concrete Castle King,1,1,2,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,171,,,,
4,up,Bob Marley & The Wailers,Jamming,57,1,148,,,,
5,up,Ziggy Marley & The Melody Makers,Tomorrow People,36,1,101,,,,
6,-,Israel Vibration,Flood Water,-,2,49,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved,-,1,160,,,,
8,up,The Wailers,I Shot the Sheriff,17,1,148,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,1,158,,,,
10,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,54,,,,
11,-,Wayne Wade,Lady,-,4,48,,,,
12,-,Owen Gray,You Don't Want Me No More,-,10,18,,,,
13,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,84,,,,
14,-,Bob Marley & The Wailers,Slave Driver,-,6,74,,,,
15,down,The Wailers,"Get Up, Stand Up",13,1,149,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,6,1,142,,,,
17,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,33,,,,
18,up,Stick Figure,Livin' It,95,5,70,,,,
19,-,The Pioneers,Let Your Yeah Be Yeah,-,19,17,,,,
20,down,Clint Eastwood & General Saint,Stop That Train,9,1,90,,,,
21,-,June Lodge,More Than I Can Say,-,3,41,,,,
22,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,8,,,,
23,-,Cultural Warriors & Errol Dunkley,A Little Way Different (Instrumental),-,23,4,,,,
24,-,Israel Vibration,Reggae on the River,-,2,58,,,,
25,up,Israel Vibration,Flood Water,49,6,58,,,,
26,-,Black Uhuru,Guess Who's Coming to Dinner (Extended Disco Mix),-,20,6,,,,
27,up,Julian Marley,Boom Draw,90,3,62,,,,
28,up,Bob Marley & The Wailers,Forever Loving Jah,38,5,70,,,,
29,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,37,,,,
30,down,Israel Vibration,Natty Dread,18,4,37,,,,
31,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,80,,,,
32,-,Max Romeo,One Step Forward,-,4,56,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,22,2,127,,,,
34,-,Israel Vibration,Feelin' Irie,-,2,56,,,,
35,down,Tyrone Sturk,Zion Is Calling,11,10,22,,,,
36,-,Israel Vibration,Free Loafter,-,6,38,,,,
37,-,Carlton Livingston,100 Weight of Collie Weed,-,11,18,,,,
38,-,Bob Marley & The Wailers,"Punky Reggae Party (feat. Lee ""Scratch"" Perry) [Z-Trip Remix]",-,38,8,,,,
39,-,Inner Circle,Sweat (A La La La La Long),-,1,116,,,,
40,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,42,,,,
41,down,Bob Marley & The Wailers,Burnin' And Lootin' (Live),5,5,4,,,,
42,-,Bob Marley & The Wailers,Sun Is Shining,-,2,110,,,,
43,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,44,,,,
44,-,Ini Kamoze,Them Thing Deh,-,7,31,,,,
45,-,Israel Vibration,Natty Dread,-,7,42,,,,
46,up,Barry Brown,Natty Dread Nah Run,48,4,14,,,,
47,-,Israel Vibration,Nuclear Dub,-,3,65,,,,
48,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,1,126,,,,
49,-,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],-,19,27,,,,
50,-,Black Slate,This Is Reggae Music,-,8,6,,,,
51,-,Monyaka,Go Deh Yaka (Club Mix),-,4,20,,,,
52,-,Israel Vibration,Far Beyond,-,6,53,,,,
53,-,Tanya Stephens,It's a Pity,-,8,36,,,,
54,-,Israel Vibration,My Master's Will,-,9,21,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,38,,,,
56,-,Alpha Blondy,God Is One (Live),-,5,22,,,,
57,-,Israel Vibration,Poor Man Cry,-,7,20,,,,
58,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,37,,,,
59,down,Bob Marley,Sun Is Shining,31,9,19,,,,
60,up,Eek-A-Mouse,Bitty Bong,76,11,52,,,,
61,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,28,5,,,,
62,-,Israel Vibration,Rudeboy Shufflin,-,7,59,,,,
63,-,Bob Marley & The Wailers,Buffalo Soldier,-,34,5,,,,
64,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),97,6,64,,,,
65,-,Dillinger,Cocaine In My Brain,-,8,28,,,,
66,-,Mighty Diamonds,Reality (Dub Version),-,18,6,,,,
67,down,John Holt,Police In Helicopter,12,5,16,,,,
68,-,UB40,Kingston Town,-,2,51,,,,
69,-,Israel Vibration,Dubbin in the Sunshine,-,2,57,,,,
70,-,Max Romeo,Hypocrites,-,8,22,,,,
71,-,Third World,Now That We've Found Love,-,10,50,,,,
72,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,174,,,,
73,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",24,4,83,,,,
74,down,Black Slate,Amigo,40,2,52,,,,
75,-,Greyhound,Black and White,-,16,20,,,,
76,-,Bob Marley & The Wailers,One Drop,-,3,74,,,,
77,down,Derrick Irie,Donovan,26,5,48,,,,
78,-,Bob Marley & The Wailers,Rat Race,-,32,10,,,,
79,-,Hopeton Lewis,Take It Easy,-,7,2,,,,
80,-,Israel Vibration,Don't Want Apartheid,-,3,48,,,,
81,-,Little Roy,Children of Israel,-,6,15,,,,
82,up,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),85,6,42,,,,
83,-,Chaka Demus & Pliers,Twist and Shout (feat. Jack Radics & The Taxi Gang),-,3,13,,,,
84,down,Inner Circle,Games People Play,43,7,57,,,,
85,down,Sly & Robbie,Herb,52,6,52,,,,
86,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,37,,,,
87,-,Al Campbell,Push Push,-,12,40,,,,
88,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,33,,,,
89,-,Bad Manners,This Is Ska,-,22,16,,,,
90,down,Mad Professor,Ska Land,70,5,55,,,,
91,-,Baby Rasta Band,In the Summertime,-,8,44,,,,
92,-,The Vibes Tone,Leaders of the Black Country,-,5,41,,,,
93,-,Errol Dunkley,O.K. Fred,-,21,2,,,,
94,-,Israel Vibration,Sautez Reggae,-,6,32,,,,
95,-,Kozmo,לא נזוז,-,59,5,,,,
96,down,Israel Vibration,Run Away Girl,27,8,37,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,12,8,,,,
98,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,49,,,,
99,-,Wailers,Guava Jelly Instrumental,-,19,12,,,,
100,-,Tribal Seeds,Herby,-,4,37,,,,
