Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,15,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,1,93,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,7,1,87,,,,
4,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,86,,,,
5,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,37,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,6,1,89,,,,
7,up,Pato Banton & The Reggae Revolution,Baby Come Back,42,2,46,,,,
8,-,Israel Vibration,Children Under the Sun,-,4,37,,,,
9,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,25,,,,
10,-,Bob Marley & The Wailers,Time Will Tell,-,3,27,,,,
11,down,Bob Marley & The Wailers,Jamming,2,1,80,,,,
12,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",23,2,50,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,63,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,97,,,,
15,-,Israel Vibration,Feelin' irie,-,7,21,,,,
16,-,Chaka Demus & Pliers,She Don't Let Nobody,-,16,2,,,,
17,-,Israel Vibration,Far Beyond,-,6,21,,,,
18,-,Bob Marley & The Wailers,Sun Is Shining,-,2,54,,,,
19,down,The Vibes Tone,Leaders of the Black Country,17,5,18,,,,
20,-,Bob Marley,Mr. Brown,-,3,25,,,,
21,down,The Wailers,I Shot the Sheriff,4,1,73,,,,
22,up,Bob Marley & The Wailers,Lively Up Yourself,48,2,34,,,,
23,-,Israel Vibration,Cleanliness,-,5,20,,,,
24,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),22,1,68,,,,
25,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,56,,,,
26,-,Fred Locks,Black Star Liner,-,26,10,,,,
27,-,Chronixx,Smile Jamaica,-,5,8,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,75,,,,
29,-,Bob Marley & The Wailers,Easy Skanking,-,2,55,,,,
30,-,Bob Marley,Back Out,-,1,20,,,,
31,down,Bob Marley & The Wailers,Three Little Birds,26,1,79,,,,
32,-,The Wailers,"Get Up, Stand Up",-,1,86,,,,
33,-,Boris Gardiner,I Wanna Wake Up With You,-,15,9,,,,
34,-,Max Romeo,One Step Forward,-,4,33,,,,
35,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,22,,,,
36,-,UB40,Red Red Wine (Edit),-,4,15,,,,
37,-,Israel Vibration,Little Children,-,6,25,,,,
38,-,The Congos,Fisherman,-,1,35,,,,
39,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,32,,,,
40,-,Bob Marley & The Wailers,Bad Card,-,8,33,,,,
41,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,26,,,,
42,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,8,,,,
43,-,Steel Pulse,Chant a Psalm,-,10,19,,,,
44,up,Inner Circle,Sweat (A La La La La Long),67,1,60,,,,
45,-,Bob Marley & The Wailers,Exodus,-,1,87,,,,
46,-,Cocoa Tea,Come Again,-,3,20,,,,
47,-,Israel Vibration,Take It Slow,-,8,8,,,,
48,-,Israel Vibration,Don't Want Apartheid,-,3,26,,,,
49,-,Ed Robinson,Knocking On Heavens Door,-,2,32,,,,
50,-,Peter Tosh,Whatcha Gonna Do,-,6,19,,,,
51,-,Alpha Blondy,Rasta Poué,-,10,25,,,,
52,-,Clint Eastwood & General Saint,Stop That Train,-,1,52,,,,
53,-,Tippa Irie,Hello Darling,-,3,24,,,,
54,-,Marlon Asher,Ganja Farmer,-,1,34,,,,
55,-,Bob Marley & The Wailers,I Know a Place (Peter Hoff's Club Edit),-,20,1,,,,
56,-,Stick Figure,Livin' It,-,5,37,,,,
57,down,Alborosie,Kingston Town,52,5,20,,,,
58,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,25,,,,
59,down,Max Romeo,War inna Babylon,20,16,4,,,,
60,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,32,,,,
61,-,UB40,(I Can't Help) Falling in Love With You,-,1,20,,,,
62,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,13,,,,
63,-,Ini Kamoze,Them Thing Deh,-,7,9,,,,
64,-,Israel Vibration,Violence in the Street,-,39,4,,,,
65,-,Tyrone Sturk,Be Righteous,-,1,10,,,,
66,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,37,,,,
67,-,Bob Marley,Hammer,-,8,12,,,,
68,down,Israel Vibration,Livity in the Dub,63,4,46,,,,
69,-,Israel Vibration,My Master's Will,-,31,9,,,,
70,-,Boris Gardiner,I Wanna Wake Up With You,-,15,11,,,,
71,-,Max Romeo,Hypocrites (Alternate Version),-,12,15,,,,
72,-,Bob Marley & The Wailers,Africa Unite,-,2,42,,,,
73,-,Julian Marley,Boom Draw,-,3,27,,,,
74,-,The Melodians,Rivers of Babylon,-,4,12,,,,
75,-,Desmond Dekker,Israelites,-,13,20,,,,
76,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,26,,,,
77,-,Mad Professor,Ska Land,-,5,29,,,,
78,down,Mimi Maura,Judge Not,31,21,11,,,,
79,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,19,,,,
80,-,Israel Vibration,Poor Man Cry,-,6,22,,,,
81,-,Bob Marley & The Wailers,Running Away (Live),-,6,16,,,,
82,down,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],54,6,17,,,,
83,down,Bob Marley & The Wailers,So Much Trouble in the World,28,2,59,,,,
84,down,Apache Indian,Boom Shack-A-Lak,25,7,24,,,,
85,-,Beef,Late Night Sessions,-,2,29,,,,
86,-,Israel Vibration,Free Loafter,-,6,18,,,,
87,-,Derrick Irie,Donovan,-,5,28,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,13,10,,,,
89,-,Chaka Demus & Tami Chin,Let It Burn,-,2,32,,,,
90,-,Wayne Wade,Lady,-,4,23,,,,
91,down,Bob Marley & The Wailers,Rastaman Live Up!,45,1,42,,,,
92,-,UB40,Kingston Town,-,2,28,,,,
93,-,Greyhound,Peace and Love,-,16,14,,,,
94,down,Israel Vibration,Herb Is the Healing,41,2,50,,,,
95,-,The Wailers,Small Axe,-,13,8,,,,
96,-,Peter Tosh,Downpressor Man,-,5,20,,,,
97,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,39,,,,
98,-,Tippa Irie,Hello Darling,-,20,5,,,,
99,-,Israel Vibration,Reggae on the River,-,2,34,,,,
100,down,Bob Marley & The Wailers,Redemption Song (Ziggy Marley Remix),64,16,5,,,,
