Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,27,1,140,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,162,,,,
3,up,Inner Circle,Sweat (A La La La La Long),9,1,110,,,,
4,up,Bob Marley & The Wailers,Jamming,4,1,139,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,165,,,,
6,up,Bob Marley & The Wailers,Satisfy My Soul,8,2,120,,,,
7,up,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",72,7,3,,,,
8,up,Bob Marley & The Wailers,Positive Vibration (Live),12,3,7,,,,
9,-,Ziggy Marley,Beach In Hawaii,-,9,11,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,57,1,133,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,153,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,13,1,154,,,,
13,-,Alborosie,Kingston Town,-,5,27,,,,
14,up,Alpha Blondy,Rasta Poué,55,10,45,,,,
15,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Live At The Rainbow Theatre, London / 1977)",-,15,2,,,,
16,up,Bob Marley & The Wailers,Positive Vibration (Live),47,4,30,,,,
17,-,Israel Vibration,Poor Man Cry,-,6,36,,,,
18,-,Hopeton Lewis,Take It Easy,-,18,4,,,,
19,up,Israel Vibration,Far Beyond,41,6,49,,,,
20,-,Desmond Dekker,Israelites,-,13,40,,,,
21,down,The Wailers,"Get Up, Stand Up",5,1,142,,,,
22,-,Boris Gardiner,I Wanna Wake Up With You,-,15,27,,,,
23,up,Julian Marley,Boom Draw,74,3,58,,,,
24,-,Bob Marley & The Wailers,Babylon System,-,6,62,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,149,,,,
26,-,Israel Vibration,Rudeboy Shufflin,-,7,57,,,,
27,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,9,,,,
28,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,56,,,,
29,-,Dillinger,Cocaine In My Brain,-,8,25,,,,
30,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,78,,,,
31,-,Israel Vibration,Haile-I,-,4,21,,,,
32,-,Bob Marley & The Wailers,War,-,7,10,,,,
33,-,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),-,1,37,,,,
34,-,Eddy Grant,Walking On Sunshine,-,34,6,,,,
35,-,Beef,Late Night Sessions,-,2,60,,,,
36,-,Misty In Roots,Poor and Needy,-,12,28,,,,
37,-,Errol Dunkley,Black Cinderella,-,10,4,,,,
38,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,85,,,,
39,-,Bob Marley & The Wailers,Could You Be Loved (RAC Remix),-,15,3,,,,
40,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,1,118,,,,
41,-,Black Slate,Amigo,-,2,49,,,,
42,down,Little Roy,Children of Israel,6,6,12,,,,
43,-,Tyrone Sturk,Zion Is Calling,-,10,19,,,,
44,-,Israel Vibration,My Master's Will,-,31,17,,,,
45,down,Israel Vibration,Flood Water,18,6,53,,,,
46,-,Bob Marley & The Wailers,Easy Skanking,-,2,99,,,,
47,-,Max Romeo & The Upsetters,Chase The Devil,-,11,12,,,,
48,down,Tanya Stephens,It's a Pity,33,8,32,,,,
49,-,Barry Biggs,Love Come Down,-,3,68,,,,
50,-,Bob Marley,Keep On Moving,-,11,13,,,,
51,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,17,,,,
52,-,Israel Vibration,Bad Intention,-,22,15,,,,
53,-,Willie Williams,Armagideon Time,-,53,1,,,,
54,up,Peter Tosh,Till Your Well Runs Dry,95,1,47,,,,
55,-,Israel Vibration,Sautez Reggae,-,6,30,,,,
56,-,Yellowman,Strong Me Strong,-,4,30,,,,
57,-,"Lee ""Scratch"" Perry & The Upsetters",Bag of Collie (feat. Dillinger),-,57,2,,,,
58,-,Errol Dunkley,O.K. Fred,-,21,1,,,,
59,-,Peter Tosh,Reggaemylitis,-,14,19,,,,
60,up,Eek-A-Mouse,Bitty Bong,61,11,46,,,,
61,-,Black Uhuru,Abortion (Live),-,14,19,,,,
62,-,Third World,Now That We've Found Love,-,10,47,,,,
63,-,Israel Vibration,Run Away Girl,-,8,30,,,,
64,-,Tenor Saw,Ring the Alarm,-,64,2,,,,
65,-,Errol Dunkley,OK Fred,-,65,1,,,,
66,up,Bob Marley & The Wailers,Who the Cap Fit,92,5,15,,,,
67,down,Clint Eastwood & General Saint,Stop That Train,38,1,86,,,,
68,-,Mr. Vegas,Heads High,-,1,47,,,,
69,-,Israel Vibration,Children Under the Sun,-,4,61,,,,
70,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,15,11,,,,
71,-,The Wailers,Small Axe,-,13,21,,,,
72,down,Bob Marley & The Wailers,Johnny Was,28,11,34,,,,
73,-,Bob Marley & The Wailers,Burnin' And Lootin' (Live),-,5,1,,,,
74,-,The Gladiators,Mix Up,-,18,28,,,,
75,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,37,,,,
76,-,Al Campbell,Push Push,-,12,39,,,,
77,-,Matisyahu,Sunshine,-,73,2,,,,
78,-,Israel Vibration,Lion In the Jungle,-,5,31,,,,
79,-,Alton Ellis,Harder and Harder,-,2,50,,,,
80,-,Peter Tosh,Come Together,-,10,18,,,,
81,up,Christafari,No Puedo Dejar,99,16,35,,,,
82,-,Max Romeo,War inna Babylon,-,16,10,,,,
83,-,Maxi Priest,Close to You,-,83,1,,,,
84,-,Peter Tosh,Ketchy Shuby,-,4,44,,,,
85,-,Shaggy,In the Summertime (feat. Rayvon),-,2,48,,,,
86,down,Peter Tosh,Whatcha Gonna Do (Live),52,31,13,,,,
87,up,Culture,Why Am I a Rastaman?,90,4,52,,,,
88,-,Bob Marley & The Wailers,"Thank You, Lord",-,56,9,,,,
89,-,Peter Tosh,Equal Rights,-,22,15,,,,
90,-,Barry Brown,Natty Dread Nah Run,-,4,8,,,,
91,-,Cocoa Tea,Young Lover,-,3,41,,,,
92,-,Alborosie,One Sound (feat. Gramps Morgan),-,26,22,,,,
93,down,Tyrone Sturk,Be Righteous,51,1,24,,,,
94,-,Ed Robinson,Knocking On Heavens Door,-,2,52,,,,
95,down,Bob Marley & The Wailers,Exodus,16,1,151,,,,
96,-,John Holt,Help Me Make It Through the Night,-,20,5,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,69,1,,,,
98,-,Jah Warrior,Solomon's Weed,-,7,53,,,,
99,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,15,4,,,,
100,-,Rebelution,So High (Live),-,36,3,,,,
