Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),84,1,32,,,,
2,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,8,,,,
3,up,The Wailers,I Shot the Sheriff,12,1,125,,,,
4,-,Israel Vibration,Haile-I,-,4,16,,,,
5,up,Israel Vibration,Cleanliness,63,5,37,,,,
6,down,Bob Marley & The Wailers,Buffalo Soldier,1,1,135,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,96,1,140,,,,
8,down,Bob Marley & The Wailers,Exodus,2,1,136,,,,
9,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,69,,,,
10,-,Beef,Late Night Sessions,-,2,53,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,146,,,,
12,-,Tyrone Sturk,Zion Is Calling,-,10,15,,,,
13,up,Jah Warrior,Solomon's Weed,24,7,48,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),17,1,38,,,,
15,-,Cocoa Tea,Young Lover,-,3,37,,,,
16,down,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",5,5,53,,,,
17,up,Culture,Why Am I a Rastaman?,42,4,44,,,,
18,up,Israel Vibration,Rudeboy Shufflin,34,7,51,,,,
19,-,UB40,Kingston Town,-,2,42,,,,
20,up,Julian Marley,Boom Draw,73,3,50,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,2,43,,,,
22,up,Peter Tosh,Brand New Second Hand,33,10,2,,,,
23,-,Wayne Wade,How Do You Talk To An Angel,-,23,6,,,,
24,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,79,,,,
25,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,27,,,,
26,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,48,,,,
27,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,40,,,,
28,up,John Holt,Police In Helicopter,92,5,6,,,,
29,-,Mighty Diamonds,One Brother Short,-,3,16,,,,
30,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,32,,,,
31,-,The Mighty Diamonds,I Need a Roof,-,13,21,,,,
32,up,Israel Vibration,Flood Water,64,2,42,,,,
33,up,Chronixx,Smile Jamaica,35,5,24,,,,
34,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,18,,,,
35,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,38,,,,
36,up,Chaka Demus & Tami Chin,Let It Burn,70,2,44,,,,
37,-,The Melodians,Rivers of Babylon,-,6,25,,,,
38,-,The Gladiators,Soul Rebel,-,11,11,,,,
39,-,Bob Marley & The Wailers,Babylon System,-,6,55,,,,
40,-,Marlon Asher,Ganja Farmer,-,1,53,,,,
41,-,Mr. Vegas,Heads High (Kill 'Em With It Re-Mix),-,41,1,,,,
42,down,Bob Marley & The Wailers,So Much Trouble in the World,18,2,107,,,,
43,-,Israel Vibration,Run Away Girl,-,8,27,,,,
44,-,Black Slate,Amigo,-,2,43,,,,
45,down,Israel Vibration,Vultures (Live),9,9,9,,,,
46,-,Ed Robinson,Knocking On Heavens Door,-,2,46,,,,
47,-,Israel Vibration,Livity in the Dub,-,4,66,,,,
48,-,Peter Tosh,Reggaemylitis,-,8,28,,,,
49,-,The Gladiators,Jah Works,-,2,5,,,,
50,down,Desmond Dekker & The Aces,007 (Shanty Town),47,10,28,,,,
51,-,Bob Marley & The Wailers,Jamming,-,1,124,,,,
52,-,Israel Vibration,The Same Song,-,1,42,,,,
53,-,UB40,One in Ten,-,3,37,,,,
54,-,John Holt,Ali Baba,-,21,1,,,,
55,-,Bob Marley & The Wailers,Rat Race (Live),-,8,31,,,,
56,-,UB40,Many Rivers to Cross,-,1,13,,,,
57,up,Israel Vibration,Dubbin in the Sunshine,82,2,48,,,,
58,-,Bob Marley & The Wailers,Zimbabwe,-,11,31,,,,
59,down,Little Roy,Children of Israel,23,6,6,,,,
60,-,Bob Marley & The Wailers,Slave Driver,-,6,67,,,,
61,down,Bob Marley & The Wailers,Waiting In Vain,22,1,140,,,,
