Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,27,,,,
2,up,Israel Vibration,Reggae on the River,7,2,15,,,,
3,-,Mighty Diamonds,One Brother Short,-,3,2,,,,
4,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,14,,,,
5,up,Mighty Diamonds,Reality,6,5,6,,,,
6,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,12,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,5,,,,
8,-,Dillinger,Cocaine In My Brain,-,8,4,,,,
9,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,2,,,,
10,-,Jah Shaka & Mad Professor,Creation Dub,-,10,6,,,,
11,up,Cocoa Tea,Come Again,38,3,7,,,,
12,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,1,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,22,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,27,,,,
15,-,Julian Marley,Boom Draw,-,3,9,,,,
16,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",55,2,21,,,,
17,-,Cocoa Tea,Death In the Stadium,-,2,9,,,,
18,-,Bob Marley,Hammer,-,8,3,,,,
19,-,Bob Marley & The Wailers,So Much Trouble in the World,-,2,17,,,,
20,-,The Wailers,I Shot the Sheriff,-,1,22,,,,
21,down,Bob Marley & The Wailers,Jah Live,13,2,13,,,,
22,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,6,,,,
23,down,Bob Marley & The Wailers,Waiting In Vain,2,1,29,,,,
