Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,15,1,49,,,,
2,-,Black Slate,Amigo,-,2,15,,,,
3,up,Bob Marley & The Wailers,Waiting In Vain,41,1,49,,,,
4,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,5,,,,
5,-,Sly & Robbie,Rizla,-,5,9,,,,
6,-,Israel Vibration,Sautez Reggae,-,6,7,,,,
7,up,Israel Vibration,Reggae on the River,8,2,21,,,,
8,up,Bob Marley & The Wailers,Rastaman Live Up!,29,1,24,,,,
9,-,Israel Vibration,We a De Rasta,-,1,17,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,49,1,43,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),3,1,50,,,,
12,-,Israel Vibration,Herb Is The Healing,-,7,11,,,,
13,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,6,,,,
14,-,Israel Vibration,Cool and Calm,-,1,17,,,,
15,-,Tamir Gal,למה אלוקיי-2017,-,1,11,,,,
16,-,Ed Robinson,Knocking On Heavens Door,-,2,20,,,,
17,-,Bob Andy & Marcia Griffiths,Pied Piper,-,12,2,,,,
18,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),10,1,37,,,,
19,up,Bob Marley & The Wailers,Exodus,59,1,48,,,,
20,down,Bob Marley & The Wailers,So Much Trouble in the World,5,2,30,,,,
21,-,Peter Tosh,Whatcha Gonna Do,-,6,9,,,,
22,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,16,,,,
23,down,Israel Vibration,Free Loafter,21,2,11,,,,
24,up,Beef,Alice (I Want You Just for Me),30,11,13,,,,
25,-,Greyhound,Peace and Love,-,16,5,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,52,,,,
27,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,5,,,,
28,-,Aswad,Don't Turn Around,-,24,3,,,,
29,up,Ziggy Marley & The Melody Makers,Tomorrow People,46,1,32,,,,
30,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,14,,,,
31,-,Mad Professor,Creation Dub,-,9,3,,,,
32,-,Bob Marley,Soul Shakedown Party,-,5,16,,,,
33,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,11,,,,
34,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),63,1,16,,,,
35,-,UB40,Kingston Town,-,2,16,,,,
36,-,Tamir Gal,דמעות זולגות לי,-,1,8,,,,
37,-,Israel Vibration,Cleanliness,-,5,11,,,,
38,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,17,,,,
39,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,7,6,,,,
40,up,Earth & Stone,Jail House Set Me Free,72,5,19,,,,
41,-,Steel Pulse,Chant a Psalm,-,10,13,,,,
42,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,20,,,,
43,-,Alton Ellis,Harder and Harder,-,2,14,,,,
44,-,Israel Vibration,Flood Water,-,2,16,,,,
45,up,Third World,Now That We've Found Love,56,10,14,,,,
46,-,Israel Vibration,The Same Song,-,1,12,,,,
47,-,Mighty Diamonds,One Brother Short Dub,-,11,6,,,,
48,-,Bob Marley & The Wailers,Bad Card,-,8,19,,,,
49,-,Mighty Diamonds,One Brother Short,-,3,5,,,,
50,-,Desmond Dekker,Israelites,-,13,8,,,,
51,-,Delroy Wilson,I'm Still Waiting,-,8,10,,,,
52,-,I Threes,That's the Way (Jah Planned It) [Live],-,52,2,,,,
53,up,Bob Marley & The Wailers,One Drop,74,3,21,,,,
54,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,14,,,,
55,down,Israel Vibration,Back Staba,53,1,23,,,,
56,-,Alpha Blondy,God Is One (Live),-,5,6,,,,
57,-,Peter Tosh,Legalize It,-,1,18,,,,
58,up,Israel Vibration,Friday Evening,68,7,14,,,,
59,down,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",45,6,16,,,,
60,-,Peter Tosh,Equal Rights,-,22,2,,,,
61,down,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,13,5,17,,,,
62,-,Maxi Priest,Close to You,-,4,12,,,,
63,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,5,,,,
64,-,Israel Vibration,Children Under the Sun,-,4,18,,,,
65,-,Israel Vibration,Feelin' Irie,-,2,17,,,,
66,down,The Congos,Fisherman,50,1,16,,,,
67,-,Israel Vibration,Sautez Reggae,-,12,10,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,10,,,,
69,down,Scientist & Dubiterian,Smoke Marijuana (feat. Eek-A-Mouse),48,18,7,,,,
70,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,7,10,,,,
71,-,Israel Vibration,Rudeboy Shufflin,-,7,15,,,,
72,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",18,11,6,,,,
73,-,YamalDivan,Б. Б. П. Е.,-,73,1,,,,
74,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,12,,,,
75,down,Peter Tosh,Reggaemylitis,32,8,3,,,,
76,-,Mad Professor,Ska Land,-,5,18,,,,
77,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,11,,,,
78,down,Bob Marley & The Wailers,Iron Lion Zion,26,1,50,,,,
79,-,Baby Rasta Band,In the Summertime,-,8,18,,,,
80,-,Tippa Irie,Hello Darling,-,20,2,,,,
81,-,Bob Marley & The Wailers,"Thank You, Lord",-,28,6,,,,
82,-,Tippa Irie,Hello Darling,-,3,11,,,,
83,-,Freddie Notes & The Rudies,Montego Bay,-,5,6,,,,
84,-,Alpha Blondy,Rasta Poué,-,10,12,,,,
85,-,Black Slate,"Black Slate Rock (2013 Remaster) [12"" Version]",-,2,6,,,,
86,-,The Heptones,Three Coins In a Fountain,-,1,13,,,,
87,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,21,,,,
88,-,Israel Vibration,Far Beyond,-,1,17,,,,
89,-,Israel Vibration,Natty Dread,-,4,3,,,,
90,-,Israel Vibration,Run Away Girl,-,8,11,,,,
91,-,Clint Eastwood & General Saint,Stop That Train,-,1,24,,,,
92,-,Bob Marley,Dreamland,-,15,12,,,,
93,-,Misty In Roots,Poor and Needy,-,12,7,,,,
94,-,UB40,Red Red Wine (Edit),-,4,7,,,,
95,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,6,2,,,,
96,down,Israel Vibration,Herb Is the Healing,54,2,31,,,,
97,-,Los Cafres,Nice Time,-,13,4,,,,
98,-,Bob Marley & The Wailers,Who the Cap Fit,-,5,7,,,,
99,down,The Wailers,"Get Up, Stand Up",75,1,45,,,,
100,-,Bob Marley & The Wailers,Jamming,-,1,43,,,,
