Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Jamming,1,1,171,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,1,199,,,,
3,up,The Wailers,I Shot the Sheriff,19,1,172,,,,
4,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,68,,,,
5,-,Mad Professor,Ska Land,-,5,63,,,,
6,-,John Holt,Police In Helicopter,-,5,31,,,,
7,-,Bob Marley & The Wailers,Easy Skanking,-,2,120,,,,
8,-,Julian Marley,Boom Draw,-,3,73,,,,
9,-,Nattali Rize,Natty Rides Again (feat. Julian Marley),-,4,62,,,,
10,-,Israel Vibration,Back Staba,-,1,82,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,184,,,,
12,-,Bob Marley & The Wailers,Rastaman Chant (Live In the Studio),-,1,41,,,,
13,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,44,,,,
14,-,Bob Marley & The Wailers,Sun Is Shining,-,2,120,,,,
15,-,Bob Marley & The Wailers,Babylon System,-,6,71,,,,
16,down,Bob Marley,Back Out,14,1,44,,,,
17,-,Sophia George,"Girlie,Girlie",-,17,3,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,1,202,,,,
19,down,Bob Marley & The Wailers,Waiting In Vain,4,1,189,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,96,2,146,,,,
21,-,Israel Vibration,Feelin' irie,-,7,46,,,,
22,up,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),80,6,46,,,,
23,-,Shabba Ranks,Mr. Loverman,-,12,27,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,3,1,187,,,,
25,-,Israel Vibration,Gully Bank,-,4,42,,,,
26,down,Alton Ellis,Harder and Harder,8,2,62,,,,
27,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,64,,,,
28,up,The Gladiators,Jah works (live),82,17,11,,,,
29,-,Bob Marley & The Wailers,Simmer Down,-,18,23,,,,
30,-,The Heptones,Three Coins In a Fountain,-,1,27,,,,
31,-,Ini Kamoze,Them Thing Deh,-,31,2,,,,
32,down,The Wailers,"Get Up, Stand Up",5,1,175,,,,
33,down,Wayne Wade,Lady,22,4,65,,,,
34,-,Tippa Irie,Hello Darling,-,28,3,,,,
35,-,The Wailers,Put It On (Live At Leeds 1973),-,24,20,,,,
36,-,Israel Vibration,Reggae on the River (Live in Santa Cruz 1991),-,7,1,,,,
37,up,Bob Marley & The Wailers,Exodus,63,1,183,,,,
38,-,Israel Vibration,Lion In the Jungle,-,5,38,,,,
39,up,Ed Robinson,Knocking On Heavens Door,89,2,65,,,,
40,down,Beef,Late Night Sessions,36,2,70,,,,
41,-,Chronixx,Smile Jamaica,-,5,42,,,,
42,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,118,,,,
43,down,Bob Marley & The Wailers,Three Little Birds,12,1,168,,,,
44,-,The Pioneers,Let Your Yeah Be Yeah,-,19,22,,,,
45,down,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",40,3,58,,,,
46,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,115,,,,
47,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,100,,,,
48,-,Israel Vibration,My Master's Will,-,31,19,,,,
49,-,Black Uhuru,Abortion (Live),-,14,33,,,,
50,-,Rebelution,So High (feat. I Wayne),-,24,8,,,,
51,-,Alborosie,Kingston Town,-,5,40,,,,
52,-,Ziggy Marley,Love Is My Religion,-,15,9,,,,
53,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),25,7,38,,,,
54,down,Bob Marley & The Wailers,So Much Trouble in the World,6,2,139,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,147,,,,
56,up,Israel Vibration,Sautez Reggae,77,6,39,,,,
57,-,Tyrone Sturk,Be Righteous,-,1,31,,,,
58,down,Little Roy,Christopher Columbus,7,7,9,,,,
59,-,Israel Vibration,New York City,-,6,16,,,,
60,-,Israel Vibration,Dubbin in the Sunshine,-,2,63,,,,
61,down,Israel Vibration,Flood Water,17,6,72,,,,
62,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,99,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,46,,,,
64,up,Bob Marley & The Wailers,Concrete Jungle,81,5,50,,,,
65,-,Israel Vibration,Run Away Girl,-,8,39,,,,
66,-,Israel Vibration,Little Children,-,4,33,,,,
67,-,Israel Vibration,Livity in the Dub,-,4,87,,,,
68,-,Israel Vibration,The Same Song,-,1,56,,,,
69,-,Israel Vibration,Herb Is the Healing,-,2,88,,,,
70,-,Tribal Seeds,Herby,-,4,47,,,,
71,down,Alborosie,One Draw (feat. Camilla),68,7,52,,,,
72,-,Bob Marley,Rebel's Hop,-,48,3,,,,
73,-,Chaka Demus & Pliers,She Don't Let Nobody,-,16,9,,,,
74,down,Gregory Isaacs,Created by the Father,24,8,33,,,,
75,down,UB40,Kingston Town,67,2,59,,,,
76,down,Peter Tosh,Brand New Second Hand,43,10,16,,,,
77,-,Ini Kamoze,Them Thing Deh,-,7,42,,,,
78,down,Bob Marley & The Wailers,Africa Unite,52,2,103,,,,
79,down,Bob Marley & The Wailers,Bad Card,47,8,64,,,,
80,-,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",-,7,5,,,,
81,down,Barry Biggs,Love Come Down,50,3,84,,,,
82,-,Yabby You & The Prophets,Conquering Dub,-,14,11,,,,
83,-,Burning Spear,Creation Rebel,-,41,5,,,,
84,-,The Mighty Diamonds,I Need a Roof,-,13,28,,,,
85,-,Clint Eastwood & General Saint,Stop That Train,-,1,101,,,,
86,-,Wailers,Guava Jelly Dub,-,6,23,,,,
87,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,58,,,,
88,-,Burning Spear,Fittest of the Fittest (2002 Remastered Version),-,15,3,,,,
89,-,June Lodge & Prince Mohammed,"Someone Loves You Honey / One Time Daughter (12"" Mix)",-,4,5,,,,
90,down,Israel Vibration,Free Loafter,65,2,27,,,,
91,-,Bob Marley & The Wailers,Rastaman Chant (Live),-,2,7,,,,
92,down,Israel Vibration,Take It Slow,46,8,26,,,,
93,-,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],-,1,39,,,,
94,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,12,,,,
95,-,Third World,Now That We Found Love (Rerecorded South Beach Mix),-,42,5,,,,
96,-,Joe Gibbs & The Professionals,Chapter Three,-,5,50,,,,
97,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,40,,,,
98,-,Bob Marley & The Wailers,Crazy Baldhead,-,61,3,,,,
99,-,Maxi Priest,Wild World,-,11,52,,,,
100,down,Bob Marley & The Wailers,Nice Time,45,14,16,,,,
