Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burning Spear,House of Reggae,-,1,0,,,,
2,-,Bob Marley & The Wailers,Waiting In Vain,-,1,0,,,,
3,up,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),63,3,0,,,,
4,up,Bob Marley & The Wailers,Jamming,10,1,0,,,,
5,-,Julian Marley,Boom Draw,-,3,0,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,0,,,,
7,up,The Wailers,I Shot the Sheriff,19,1,0,,,,
8,-,Peter Tosh,No Sympathy,-,4,0,,,,
9,-,Stick Figure,Livin' It,-,5,0,,,,
10,-,Steel Pulse,Chant a Psalm,-,10,0,,,,
11,-,Peter Tosh,Burial,-,7,0,,,,
12,-,Shaggy,Boombastic,-,10,0,,,,
13,-,Peter Tosh,Ketchy Shuby,-,4,0,,,,
14,-,Bob Marley,Concrete Jungle,-,14,0,,,,
15,up,Alpha Blondy & The Solar System,Papa Bakoye,35,3,0,,,,
16,up,Israel Vibration,Flood Water,36,2,0,,,,
17,up,Chaka Demus & Tami Chin,Let It Burn,83,2,0,,,,
18,up,Inner Circle,Sweat (A La La La La Long),39,1,0,,,,
19,-,Barry Biggs,Love Come Down,-,3,0,,,,
20,-,Alpha Blondy,God Is One (Live),-,5,0,,,,
21,-,Israel Vibration,Dub of Conscience,-,21,0,,,,
22,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,0,,,,
23,-,Max Romeo,Hypocrites (Alternate Version),-,12,0,,,,
24,-,Bob Marley & The Wailers,Jah Live,-,2,0,,,,
25,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,0,,,,
26,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,0,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,80,1,0,,,,
28,-,Baby Rasta Band,In the Summertime,-,8,0,,,,
29,down,Jah Warrior,Solomon's Weed,20,7,0,,,,
30,-,Jimmy Cliff,Sunshine In the Music,-,10,0,,,,
31,-,Peter Tosh,Whatcha Gonna Do (Live),-,31,0,,,,
32,down,SL2,On a Ragga Tip '97 (Original Mix),23,3,0,,,,
33,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,5,0,,,,
34,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,0,,,,
35,-,Israel Vibration,Natty Dread,-,7,0,,,,
36,-,Israel Vibration,Lion In the Jungle,-,5,0,,,,
37,-,Israel Vibration,Cleanliness,-,5,0,,,,
38,-,Israel Vibration,Free Loafter,-,2,0,,,,
39,-,Israel Vibration,Sautez Reggae,-,6,0,,,,
40,-,Bob Marley & The Wailers,One Drop,-,3,0,,,,
41,-,Ras Elroy,Sticksman,-,35,0,,,,
42,-,Christafari,No Puedo Dejar (Can't Stop Spanish),-,8,0,,,,
43,down,Aswad,"Shine (Beatmasters 7"" Mix)",27,1,0,,,,
44,-,Island All-Stars,Buffalo Soldier (made Famous By Bob Marley),-,42,0,,,,
45,-,Ed Robinson,Knock On Heavens Door,-,11,0,,,,
46,down,Marlon Asher,Ganja Farmer,28,1,0,,,,
47,-,Max Romeo,One Step Forward,-,4,0,,,,
48,-,The Congos,Fisherman,-,1,0,,,,
49,down,Ed Robinson,Knocking On Heavens Door,2,2,0,,,,
50,-,Earth & Stone,Jail House Set Me Free,-,5,0,,,,
51,down,Cocoa Tea,Death In the Stadium,29,2,0,,,,
52,down,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,30,2,0,,,,
53,-,Barry Brown,Far East,-,53,0,,,,
54,down,Wayne Wade,Lady,34,4,0,,,,
55,-,Israel Vibration,Far Beyond,-,1,0,,,,
56,-,Israel Vibration,Natty Dread,-,4,0,,,,
57,-,Bob Marley,Soul Rebel,-,15,0,,,,
58,-,Bob Marley,Keep On Moving (Dub Mix),-,25,0,,,,
59,-,Desmond Dekker,Israelites,-,38,0,,,,
60,down,Sugar Minott,Good Thing Going,8,3,0,,,,
61,-,Israel Vibration,Take It Slow,-,9,0,,,,
62,-,Israel Vibration,If You Do Bad,-,27,0,,,,
63,-,Rebelution,So High (Acoustic),-,37,0,,,,
64,-,Rebelution,So High (feat. Zumbi),-,12,0,,,,
65,down,Israel Vibration,We A' de Rasta,9,3,0,,,,
66,down,Israel Vibration,Cool and Calm,46,1,0,,,,
67,-,Israel Vibration,Feelin' irie,-,7,0,,,,
68,-,Barrington Levy,Collie Weed,-,68,0,,,,
69,down,Israel Vibration,Bad Intention,11,3,0,,,,
70,-,Black Slate,Amigo,-,2,0,,,,
71,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,0,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,40,1,0,,,,
73,-,UB40,One in Ten,-,3,0,,,,
74,-,The Gladiators,Soul Rebel,-,11,0,,,,
75,-,Maxi Priest,Close to You,-,4,0,,,,
76,-,Maxi Priest,Some Guys Have All the Luck,-,6,0,,,,
77,down,Rita Marley,Bus Dem Shut (Bredda Pyaka),54,12,0,,,,
78,-,Owen Gray,No Good Woman (with Sonny Bradshaw Quartet),-,10,0,,,,
79,-,Third World,Reggae Ambassador (Live),-,13,0,,,,
80,-,Israel Vibration,Soldiers of the Jah Army,-,5,0,,,,
81,-,Israel Vibration,Nuclear Dub,-,3,0,,,,
82,-,Freddie Notes & The Rudies,Montego Bay,-,5,0,,,,
83,-,Desmond Dekker,Israelites,-,13,0,,,,
84,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,0,,,,
85,-,Clint Eastwood & General Saint,Stop That Train,-,1,0,,,,
86,-,The Congos,Fisherman,-,25,0,,,,
87,-,Ralfs Eilands & Reggae Orchestra,One Love / People Get Ready (Live),-,87,0,,,,
88,-,Bob Marley & The Wailers,Time Will Tell (Kaya 40 Mix),-,12,0,,,,
89,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),91,1,0,,,,
90,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,0,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Live),-,11,0,,,,
92,-,Bob Marley & The Wailers,Running Away (Live),-,6,0,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead (Live),-,27,0,,,,
94,down,Bob Marley & The Wailers,She’s Gone (Dub Version),64,8,0,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,95,0,,,,
96,-,Bob Marley & The Wailers,Kaya,-,96,0,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,0,,,,
98,-,Bob Marley & The Wailers,Rat Race (Live),-,8,0,,,,
99,-,Bob Marley & The Wailers,Punky Reggae Party (Live),-,26,0,,,,
100,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block) [Live],-,11,0,,,,
