Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Tosh,Oh Bumbo Klaat (2002) [Remastered],76,1,2,,,,
2,up,Bob Marley & The Wailers,Jamming,7,1,38,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,1,43,,,,
4,-,Tamir Gal,הזיות שגעונות,-,1,4,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,45,,,,
6,-,Bob Marley & The Wailers,Slave Driver,-,6,17,,,,
7,down,Tamir Gal,חיי לי הארת,1,1,5,,,,
8,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,25,,,,
9,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,44,,,,
10,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,2,,,,
11,-,Rico,Carolina,-,11,4,,,,
12,-,Baby Rasta Band,In the Summertime,-,8,16,,,,
13,-,Sugar Minott,Good Thing Going,-,3,14,,,,
14,-,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],-,4,15,,,,
15,-,Israel Vibration,Flood Water,-,6,15,,,,
16,down,Tamir Gal,רחוק ממני,9,2,6,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,54,1,43,,,,
18,-,Yabby You & King Tubby,Greetings (Yabby You Meets King Tubby),-,10,10,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,58,1,43,,,,
20,-,Peter Tosh,Burial,-,7,10,,,,
21,up,Bob Marley & The Wailers,Time Will Tell,31,3,14,,,,
22,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,32,,,,
23,-,Peter Tosh,Brand New Second Hand,-,5,19,,,,
24,up,The Wailers,I Shot the Sheriff,73,1,34,,,,
25,-,Tamir Gal,למה אלוקיי-2017,-,1,10,,,,
26,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,8,,,,
27,-,Bob Marley & The Wailers,Real Situation,-,5,15,,,,
28,-,"Shaggy & Shaggy, Rik Rok & Tony Gold",Bonafide Girl,-,14,9,,,,
29,up,Israel Vibration,Livity in the Dub,72,4,27,,,,
30,down,Bob Marley & The Wailers,Exodus,6,1,41,,,,
31,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,3,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,5,1,37,,,,
33,-,Maxi Priest,Some Guys Have All the Luck,-,6,15,,,,
34,-,Israel Vibration,Nuclear Dub,-,3,18,,,,
35,-,Israel Vibration,Feelin' Irie,-,2,15,,,,
36,-,Bob Marley & The Wailers,Johnny Was,-,11,6,,,,
37,down,The Wailers,"Get Up, Stand Up",13,1,39,,,,
38,up,Israel Vibration,Gully Bank,50,4,14,,,,
39,-,Sting & Shaggy,Oh Carolina/We'll Be Together (Live),-,34,1,,,,
40,up,Wayne Wade,Lady,49,4,10,,,,
41,-,Bob Marley,Sun Is Shining,-,9,8,,,,
42,-,Culture,Why Am I a Rastaman?,-,4,16,,,,
43,up,AVID All Stars,We've Got a Good Thing Going (In the Style of Sugar Minott),78,25,2,,,,
44,-,Aswad,Don't Turn Around,-,24,2,,,,
45,-,Toots & The Maytals,54-46 (That's My Number),-,3,5,,,,
46,up,Bob Marley & The Wailers,Keep On Moving,66,3,17,,,,
47,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,10,,,,
48,-,Israel Vibration,Rudeboy Shufflin,-,7,13,,,,
49,up,Winston Jarret & The Righteous Flames,Come Down Zacchius,82,25,9,,,,
50,-,Ed Robinson,Knock On Heavens Door,-,11,3,,,,
51,-,Israel Vibration,Little Children,-,4,8,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,42,1,36,,,,
53,-,Sly & Robbie,Herb,-,6,13,,,,
54,-,Toots & The Maytals,Monkey Man,-,22,1,,,,
55,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,14,,,,
56,-,The Heptones,Three Coins In a Fountain,-,1,11,,,,
57,-,The Maytals & Toots Thielemans,Pressure Drop,-,7,2,,,,
58,-,Bob Marley & The Wailers,"Roots, Rock, Reggae (Single Version)",-,6,12,,,,
59,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,10,,,,
60,-,Israel Vibration,Back Staba,-,1,19,,,,
61,-,Alpha Blondy & The Solar System,Les chiens,-,1,15,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,4,,,,
63,-,Sugar Minott,Good Thing Going,-,41,2,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,4,2,33,,,,
65,-,Bob Marley,Keep On Moving,-,37,2,,,,
66,-,Black Slate,Amigo,-,2,14,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,70,2,29,,,,
68,-,Maxi Priest,Close to You,-,4,11,,,,
69,-,Third World,Now That We've Found Love,-,10,11,,,,
70,-,Rita Marley,I Know a Place,-,57,2,,,,
71,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,13,,,,
72,down,Bob Marley & The Wailers,Pimper's Paradise,36,8,22,,,,
73,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,11,,,,
74,down,Bob Marley & The Wailers,Forever Loving Jah,29,5,13,,,,
75,down,Yabby You,Conquering Lion,24,3,16,,,,
76,down,Bob Marley & The Wailers,Redemption Song (Band Version),14,4,10,,,,
77,down,Ziggy Marley & The Melody Makers,Kozmic,26,2,14,,,,
78,down,The Wailers,Put It On (Live At Leeds 1973),46,24,7,,,,
79,down,Desmond Dekker,Israelites,68,13,6,,,,
80,down,Bob Marley & The Wailers,Sun Is Shining,35,2,23,,,,
81,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),11,6,17,,,,
82,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,19,,,,
83,up,Maxi Priest,Wild World,93,11,11,,,,
84,-,Boris Gardiner,I Wanna Wake Up With You,-,15,1,,,,
85,-,Israel Vibration,My Master's Will,-,31,2,,,,
86,-,Clint Eastwood & General Saint,Stop That Train,-,1,23,,,,
87,-,Max Romeo,One Step Forward,-,4,13,,,,
88,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,18,,,,
89,-,Bob Marley & The Wailers,Redemption Song (Live),-,1,5,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,90,1,,,,
91,-,Inner Circle,Sweat (A La La La La Long),-,1,32,,,,
