Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Wailers,I Shot the Sheriff,2,1,95,,,,
2,up,Bob Marley & The Wailers,So Much Trouble in the World,23,2,80,,,,
3,up,Bob Marley & The Wailers,Exodus,45,1,107,,,,
4,-,Beef,Late Night Sessions,-,2,39,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,115,,,,
6,-,Scientist & Dubiterian,Smoke Marijuana Dub (feat. Eek-A-Mouse),-,6,25,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,1,94,,,,
8,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,2,47,,,,
9,-,Israel Vibration,Friday Evening,-,7,25,,,,
10,-,Tyrone Sturk,Zion Is Calling,-,10,11,,,,
11,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,1,28,,,,
12,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,84,,,,
13,-,Peter Tosh,Brand New Second Hand,-,5,39,,,,
14,up,Bob Marley & The Wailers,Slave Driver,35,6,49,,,,
15,-,Apache Indian,Boom Shack-A-Lak,-,7,31,,,,
16,-,Inner Circle,Sweat (A La La La La Long),-,1,75,,,,
17,-,Alton Ellis,Harder and Harder,-,2,29,,,,
18,-,John Holt,Help Me Make It Through the Night,-,18,4,,,,
19,-,Israel Vibration,Children Under the Sun,-,4,44,,,,
20,-,Bob Marley & The Wailers,I Know a Place (Peter Hoff's Club Edit),-,20,2,,,,
21,-,Israel Vibration,African Unification,-,21,1,,,,
22,up,The Gladiators,Mix Up,95,18,19,,,,
23,-,Bob Marley,Mr. Brown,-,3,32,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,118,,,,
25,-,Los Cafres,Nice Time,-,13,15,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,5,1,111,,,,
27,down,Israel Vibration,Run Away Girl,26,8,21,,,,
28,-,Bob Marley & The Wailers,Bad Card,-,8,44,,,,
29,-,UB40,Kingston Town,-,2,33,,,,
30,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,54,,,,
31,-,Wailers,Guava Jelly Dub,-,6,6,,,,
32,-,Israel Vibration,Run Away Girl,-,8,24,,,,
33,-,Christafari,No Puedo Dejar,-,16,21,,,,
34,-,Bob Marley & The Wailers,Who the Cap Fit,-,4,32,,,,
35,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,8,31,,,,
36,-,Mighty Diamonds,Right Time (Remastered),-,34,2,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,17,1,105,,,,
38,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",20,4,43,,,,
39,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",79,2,63,,,,
40,down,Bob Marley & The Wailers,Jamming,12,1,97,,,,
41,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,46,,,,
42,-,Bob Marley & The Wailers,Africa Unite,-,2,55,,,,
43,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,49,,,,
44,-,Bob Marley & The Wailers,Jamming (Nickodemus and Zeb Remix),-,10,4,,,,
45,up,Jah Warrior,Solomon's Weed,47,7,39,,,,
46,-,Ziggy Marley & The Melody Makers,Kozmic,-,2,40,,,,
47,down,Tyrone Sturk,Doing Jah Work,46,1,26,,,,
48,down,Third World,Now That We've Found Love,29,10,36,,,,
49,-,Israel Vibration,Free Loafter,-,6,26,,,,
50,up,UB40,Red Red Wine (12'' Version),90,9,17,,,,
51,-,Sly & Robbie,Herb,-,6,33,,,,
52,-,Israel Vibration,Slammer,-,12,30,,,,
53,down,Revelation Time,South Africa (Long Version),34,8,24,,,,
54,-,Peter Tosh,I Am That I Am (ShaJahShoka Dub Plate),-,15,4,,,,
55,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,69,,,,
56,down,Rebelution,So High (Remix),10,7,15,,,,
57,-,Israel Vibration,Nuclear Dub,-,3,43,,,,
58,-,Desmond Dekker,Israelites,-,13,25,,,,
59,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,24,,,,
60,-,Papa San,Hippitti Hippitti Hop,-,21,19,,,,
61,-,Israel Vibration,Cool and Calm,-,13,10,,,,
62,-,Alton Ellis,Hey World,-,5,28,,,,
63,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,55,,,,
64,down,Bob Marley & The Wailers,"No Woman, No Cry",41,7,29,,,,
65,-,Wayne Wade,Lady,-,4,32,,,,
66,-,The Abyssinians,Declaration of Rights,-,12,4,,,,
67,-,Peter Tosh,Burial,-,7,34,,,,
68,-,Tanya Stephens,It's a Pity,-,8,12,,,,
69,up,Bob Marley & The Wailers,Forever Loving Jah,77,5,52,,,,
70,down,Sugar Minott,Jah Give His Love to Me,63,7,10,,,,
71,-,The Vibes Tone,Leaders of the Black Country,-,5,23,,,,
72,-,Sugar Minott,Good Thing Going,-,6,23,,,,
73,-,Bob Marley,Keep On Moving,-,12,13,,,,
74,-,Chaka Demus & Tami Chin,Let It Burn,-,2,37,,,,
75,down,June Lodge,More Than I Can Say,61,3,26,,,,
76,-,"Dennis Brown, King Tubby & Winston ""Niney the Observer"" Holness",Dub Roots of David,-,6,21,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,8,,,,
78,down,Bob Marley & The Wailers,One Drop,44,3,48,,,,
79,-,Wailers,Guava Jelly Instrumental,-,19,5,,,,
80,-,Bob Marley & The Wailers,Real Situation,-,5,36,,,,
81,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,19,11,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle (Live),-,4,38,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,2,72,,,,
84,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,25,,,,
85,-,Alborosie,One Draw (feat. Camilla),-,7,31,,,,
86,down,The Wailers,"Get Up, Stand Up",32,1,102,,,,
87,down,Israel Vibration,Poor Man Cry,14,6,25,,,,
88,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,9,,,,
89,-,The Wailers,Trenchtown Rock (feat. U-Roy),-,9,4,,,,
90,-,Barry Biggs,Love Come Down,-,3,12,,,,
91,down,Israel Vibration,Rudeboy Shufflin,40,7,39,,,,
92,-,Toots & The Maytals,Pressure Drop,-,30,6,,,,
93,up,UB40,Red Red Wine (Edit),93,4,20,,,,
94,-,Bob Andy & Marcia Griffiths,Pied Piper,-,12,8,,,,
95,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,19,3,,,,
96,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,29,,,,
97,-,Israel Vibration,We a De Rasta,-,1,48,,,,
98,down,Bob Marley & The Wailers,Could You Be Loved,55,1,107,,,,
99,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,31,,,,
100,-,Peter Tosh,Why Must I Cry,-,3,25,,,,
