Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,אויר לנשימה,-,1,5,,,,
2,-,Bob Marley & The Wailers,Three Little Birds,-,1,34,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,42,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,40,,,,
5,up,The Wailers,I Shot the Sheriff,6,1,31,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,21,1,34,,,,
7,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,6,15,,,,
8,-,Bob Marley & The Wailers,Could You Be Loved,-,1,41,,,,
9,up,Bob Marley & The Wailers,Exodus,39,1,38,,,,
10,-,Bob Marley,Don't Rock My Boat (Dub Mix),-,10,3,,,,
11,down,Bob Marley & The Wailers,So Much Trouble in the World,3,2,27,,,,
12,up,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",85,5,16,,,,
13,-,Shaggy,In the Summertime (feat. Rayvon),-,2,7,,,,
14,-,Bob Marley & The Wailers,Jah Live,-,2,20,,,,
15,-,Israel Vibration,Sautez Reggae,-,6,5,,,,
16,-,Chaka Demus & Tami Chin,Let It Burn,-,2,13,,,,
17,-,UB40,(I Can't Help) Falling in Love With You,-,1,5,,,,
18,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,18,3,,,,
19,down,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),10,7,9,,,,
20,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,16,2,,,,
21,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,13,,,,
22,up,Beef,Late Night Sessions,75,2,15,,,,
23,-,Bob Marley & The Wailers,Concrete Jungle (Live At Ahoy Hallen 1978),-,7,5,,,,
24,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,31,,,,
25,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,4,9,,,,
26,up,Peter Tosh,Brand New Second Hand,73,5,18,,,,
27,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,8,,,,
28,-,Bob Marley & The Wailers,Rastaman Live Up!,-,1,18,,,,
29,up,Bob Marley & The Wailers,Lively Up Yourself,87,2,7,,,,
30,-,Sly & Robbie,Herb,-,6,12,,,,
31,-,Israel Vibration,My Master's Will,-,31,1,,,,
32,-,Bob Marley,Do It Twice,-,5,14,,,,
33,up,Israel Vibration,Rudeboy Shufflin,57,7,12,,,,
34,-,Bob Marley & The Wailers,Waiting In Vain,-,1,40,,,,
35,-,Bob Marley,Hammer,-,8,7,,,,
36,-,Sugar Minott,Strange Things,-,36,1,,,,
37,-,Pato Banton & The Reggae Revolution,Baby Come Back,-,2,13,,,,
38,-,Freddie Notes & The Rudies,Montego Bay,-,5,5,,,,
39,-,Israel Vibration,Little Children,-,4,7,,,,
40,-,Simpleton,Coco Cola Shape,-,11,6,,,,
41,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,5,5,,,,
42,-,The Movement,Habit,-,6,8,,,,
43,-,Bob Marley & The Wailers,Babylon System,-,6,15,,,,
44,-,Bob Marley & The Wailers,Forever Loving Jah,-,5,11,,,,
45,-,Bob Marley & The Wailers,Satisfy My Soul,-,2,31,,,,
46,-,Alpha Blondy & The Solar System,God Is One,-,12,7,,,,
47,up,Sugar Minott,Love of Jah Dub,52,15,7,,,,
48,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,11,4,,,,
49,-,Israel Vibration,Flood Water,-,2,13,,,,
50,down,SL2,On a Ragga Tip '97 (Original Mix),33,3,17,,,,
51,down,Maxi Priest,Some Guys Have All the Luck,38,6,13,,,,
52,-,Alborosie,One Draw (feat. Camilla),-,7,11,,,,
53,-,Israel Vibration,Gully Bank,-,9,6,,,,
54,-,Mimi Maura,Judge Not,-,21,2,,,,
55,-,Israel Vibration,Soldiers of the Jah Army,-,5,14,,,,
56,up,Bob Marley & The Wailers,Iron Lion Zion,86,1,41,,,,
57,-,UB40 & Chrissie Hynde,I Got You Babe,-,4,7,,,,
58,-,Israel Vibration,Dubbin in the Sunshine,-,2,18,,,,
59,-,Peter Tosh,Legalize It,-,1,16,,,,
60,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,3,,,,
61,-,Kozmo,לא נזוז,-,59,1,,,,
62,up,Papa San,Don't Give Up the Fight (feat. Jael Wiafe),88,25,10,,,,
