Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Waiting In Vain,3,1,52,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,56,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,63,1,52,,,,
4,up,Bob Marley & The Wailers,Jamming,23,1,47,,,,
5,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,11,,,,
6,-,Tamir Gal,דמעות זולגות לי,-,1,11,,,,
7,up,Bob Marley & The Wailers,Exodus,9,1,51,,,,
8,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,5,,,,
9,-,Israel Vibration,Herb Is the Healing,-,2,32,,,,
10,up,Bob Marley & The Wailers,Easy Skanking,33,2,35,,,,
11,-,Bob Marley & The Wailers,Jah Live,-,2,27,,,,
12,-,Misty In Roots,Poor and Needy,-,12,9,,,,
13,-,Bob Marley & The Wailers,Real Situation,-,5,19,,,,
14,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,39,,,,
15,-,Cocoa Tea,Death In the Stadium,-,2,17,,,,
16,down,The Wailers,"Get Up, Stand Up",11,1,49,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,64,1,47,,,,
18,-,The Congos,Fisherman,-,1,17,,,,
19,up,Peter Tosh,No Sympathy (Demo),39,13,2,,,,
20,up,The Wailers,I Shot the Sheriff,25,1,42,,,,
21,-,Israel Vibration,Little Children,-,6,12,,,,
22,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,18,,,,
23,up,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),93,7,12,,,,
24,-,Bob Marley & The Wailers,Africa Unite,-,2,24,,,,
25,up,Yellowman,Strong Me Strong,90,14,11,,,,
26,-,The Pioneers,Let Your Yeah Be Yeah,-,19,1,,,,
27,up,Alpha Blondy & The Solar System,Gorée (Sénégal) [Remastered],30,4,23,,,,
28,down,Barry Biggs,Love Come Down,22,3,18,,,,
29,down,Bob Marley & The Wailers,So Much Trouble in the World,4,2,34,,,,
30,-,Bob Marley,Keep On Moving,-,11,4,,,,
31,-,Tippa Irie,Hello Darling,-,3,13,,,,
32,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,4,,,,
33,-,Cocoa Tea,Nah Look No Work (Remastered),-,7,6,,,,
34,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,8,,,,
35,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,5,,,,
36,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,5,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,73,2,36,,,,
38,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,38,1,,,,
39,-,Shaggy,In the Summertime (feat. Rayvon),-,2,10,,,,
40,down,Mad Professor,Ska Land,24,5,20,,,,
41,down,Israel Vibration,Rudeboy Shufflin,37,7,17,,,,
42,-,Bob Marley,Don't Rock My Boat,-,8,12,,,,
43,-,Ziggy Marley,Love Is My Religion,-,15,5,,,,
44,-,Ziggy Marley & The Melody Makers,Look Who's Dancin',-,4,19,,,,
45,up,Bob Marley & The Wailers,Three Little Birds (Dub),75,7,8,,,,
46,-,Israel Vibration,Bad Intention,-,22,8,,,,
47,-,Israel Vibration,The Same Song,-,1,13,,,,
48,-,Bob Marley & The Wailers,Ride Natty Ride,-,44,1,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,56,4,13,,,,
50,-,Los Cafres,Nice Time,-,13,5,,,,
51,-,Israel Vibration,Feelin' Irie,-,2,18,,,,
52,-,Linval Thompson,Negrea Africa Dub,-,52,2,,,,
53,down,Earth & Stone,Jail House Set Me Free,40,5,22,,,,
54,-,Peter Tosh,Downpressor Man,-,5,11,,,,
55,up,Bob Marley & The Wailers,Natural Mystic (Live),91,11,8,,,,
56,-,Barry Brown,Lead Us Jah Jah,-,56,1,,,,
57,-,Bob Marley,Put It On  (Remastered),-,57,1,,,,
58,-,Shaggy,Boombastic,-,10,7,,,,
59,down,Bob Marley & The Wailers,Sun Is Shining,50,2,27,,,,
60,-,Third World,Now That We've Found Love,-,10,16,,,,
61,down,The Heptones,Three Coins In a Fountain,16,1,16,,,,
62,-,Alpha Blondy,I Wish You Were Here,-,13,4,,,,
63,-,Bob Marley & The Wailers,"Coming In From The Cold (12"" Mix)",-,5,5,,,,
64,-,Alton Ellis,Hey World,-,5,12,,,,
65,-,Peter Tosh,Legalize It,-,1,19,,,,
66,down,Sugar Minott,Love of Jah Dub,34,15,11,,,,
67,-,Chaka Demus & Tami Chin,Let It Burn,-,2,21,,,,
68,down,Alpha Blondy,Rasta Poué,62,10,15,,,,
69,down,Bob Marley & The Wailers,Burnin' and Lootin' (Live),13,6,23,,,,
70,up,Bob Marley & The Wailers,"No Woman, No Cry",89,7,12,,,,
71,down,Yabby You,Anti Christ,57,12,12,,,,
72,-,Bob Marley & The Wailers,Slave Driver,-,6,20,,,,
73,-,The Wailers,Put It On,-,13,6,,,,
74,-,Bob Marley,Keep On Moving,-,12,7,,,,
75,-,Bob Marley & The Wailers,Bad Card,-,8,22,,,,
76,-,Los Tachos,Positive (Radio Edit),-,13,7,,,,
77,down,Israel Vibration,Nuclear Dub,38,3,21,,,,
78,down,Bob Marley & The Wailers,Three Little Birds,1,1,46,,,,
79,-,Apache Indian & Desmond Dekker,Israelites (API & Subs 'The Block' Mix Radio Edit),-,61,1,,,,
80,-,Bob Andy & Marcia Griffiths,Pied Piper,-,12,3,,,,
81,-,Bob Marley & The Wailers,Them Belly Full (But We Hungry) [Live At Ahoy Hallen 1978],-,81,1,,,,
82,-,Israel Vibration,Reggae On the River (Live),-,8,7,,,,
83,-,Peter Tosh,Come Together,-,4,3,,,,
84,-,Bob Marley & The Wailers,Misty Morning,-,36,1,,,,
85,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,10,,,,
86,-,Bob Marley & The Wailers,We and Dem,-,86,1,,,,
87,-,Steel Pulse,Chant a Psalm,-,6,9,,,,
88,-,Cocoa Tea,Nah Look No Work,-,3,13,,,,
89,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,89,1,,,,
90,down,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],74,6,8,,,,
91,down,Bob Marley & The Wailers,Johnny Was,84,11,10,,,,
92,-,Sugar Minott,Good Thing Going,-,41,4,,,,
93,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,4,12,,,,
94,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,33,,,,
95,down,Alpha Blondy & The Solar System,Les chiens,78,1,21,,,,
96,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,18,,,,
97,down,Desmond Dekker,Israelites,70,13,10,,,,
98,down,Bob Marley & The Wailers,Iron Lion Zion,42,1,54,,,,
99,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,12,,,,
100,-,Mr. Vegas,Heads High,-,1,17,,,,
