Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Vibration,Far Beyond,84,1,42,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),4,1,117,,,,
3,up,Bob Marley & The Wailers,Easy Skanking,63,2,73,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,26,1,110,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,121,,,,
6,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,25,,,,
7,up,Bob Marley & The Wailers,Jamming,25,1,100,,,,
8,-,The Movement,Habit,-,6,20,,,,
9,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,38,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,23,1,108,,,,
11,up,The Wailers,I Shot the Sheriff,11,1,98,,,,
12,-,Apache Indian,Boom Shack-A-Lak,-,7,32,,,,
13,-,Bob Marley & The Wailers,Exodus,-,13,3,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,57,1,97,,,,
15,-,Shaggy,Boombastic,-,10,22,,,,
16,up,Peter Tosh,Come Together,42,4,12,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,50,2,79,,,,
18,up,Israel Vibration,We a De Rasta,56,1,50,,,,
19,up,Bob Marley & The Wailers,I Know a Place (Where We Can Carry On) [Single Remix],64,19,15,,,,
20,-,Inner Circle,Games People Play,-,7,34,,,,
21,-,Israel Vibration,Children Under the Sun,-,4,45,,,,
22,-,The Pioneers,Let Your Yeah Be Yeah,-,19,12,,,,
23,up,The Wailers,"Get Up, Stand Up",79,1,105,,,,
24,up,Peter Tosh,I Am That I Am,24,9,26,,,,
25,-,Bob Marley & The Wailers,Babylon System,-,6,42,,,,
26,down,Bob Marley & The Wailers,Exodus,9,1,109,,,,
27,-,Robi Kahakalau,Do It Twice,-,14,16,,,,
28,-,Bob Marley & The Wailers,Kinky Reggae (Live),-,6,26,,,,
29,-,Boris Gardiner,I Wanna Wake Up With You,-,15,19,,,,
30,-,Ponto de Equilíbrio,Rastaman Chant (Ao Vivo),-,7,12,,,,
31,up,Bob Marley & The Wailers,One Drop,75,3,50,,,,
32,-,Sugar Minott,Good Thing Going,-,6,25,,,,
33,-,Israel Vibration,Natty Dread,-,4,29,,,,
34,-,The Wailers,Small Axe,-,13,15,,,,
35,-,Toots & The Maytals,Monkey Man,-,22,10,,,,
36,-,Peter Tosh,No Sympathy,-,4,20,,,,
37,up,Alpha Blondy & The Solar System,Papa Bakoye,66,3,41,,,,
38,up,Israel Vibration,Free Loafter,86,6,28,,,,
39,-,Israel Vibration,The Same Song,-,1,28,,,,
40,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,40,1,,,,
41,-,Israel Vibration,Back Staba,-,4,23,,,,
42,-,Bob Marley & The Wailers,Positive Vibration (Live),-,4,19,,,,
43,-,Israel Vibration,Livity in the Dub,-,4,51,,,,
44,-,Desmond Dekker,Israelites,-,13,26,,,,
45,-,Owen Gray,No More,-,28,1,,,,
46,-,Jimmy Cliff,Sunshine In the Music,-,10,15,,,,
47,-,Israel Vibration,Jah Runnings,-,20,2,,,,
48,-,Israel Vibration,Little Children,-,4,17,,,,
49,-,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,-,2,24,,,,
50,-,Desmond Dekker & The Aces,007 (Shanty Town),-,10,19,,,,
51,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,9,,,,
52,-,Israel Vibration,Run Away Girl,-,8,22,,,,
53,-,Israel Vibration,Falling Angels,-,32,2,,,,
54,-,Chaka Demus & Pliers,Tease Me,-,4,4,,,,
55,up,Bob Marley & The Wailers,Redemption Song (Band Version),70,4,33,,,,
56,-,Sister Nancy,Bam Bam,-,8,13,,,,
57,-,Wailers,Guava Jelly Instrumental,-,19,6,,,,
58,down,Inner Circle,Sweat (A La La La La Long),18,1,78,,,,
59,down,Peter Tosh,Brand New Second Hand,52,5,42,,,,
60,-,Bob Marley & The Wailers,Exodus (Kindred Spirit Dub),-,60,1,,,,
61,-,Alpha Blondy & The Solar System,God Is One,-,12,23,,,,
62,-,Peter Tosh,Equal Rights / Downpressor Man (Live),-,9,27,,,,
63,-,Peter Tosh,Reggaemylitis,-,14,12,,,,
64,-,Peter Tosh,Igziabeher (Let Jah Be Praised) [Original Jamaican Mix],-,39,3,,,,
65,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,3,8,,,,
66,-,Sugar Minott,Jah Give His Love to Me,-,7,12,,,,
67,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,8,,,,
68,-,Sly & Robbie,Rizla,-,5,24,,,,
69,down,Israel Vibration,Flood Water,36,6,35,,,,
70,-,Bitty McLean,One Drop,-,70,1,,,,
71,-,Gregory Isaacs,Red Red Wine,-,6,21,,,,
72,down,Bob Marley & The Wailers,Africa Unite,62,2,57,,,,
73,up,Ponto de Equilíbrio,Rat Race (Ao Vivo),76,22,2,,,,
74,-,Peter Tosh,Igziabeher (Let Jah Be Praised),-,1,20,,,,
75,-,Revelation Time,South Africa (Long Version),-,8,25,,,,
76,-,Mikey Dread,Industrial Spy (Dub / Instrumental),-,11,30,,,,
77,down,SL2,On a Ragga Tip '97 (Original Mix),35,3,52,,,,
78,-,Julian Marley,Boom Draw,-,3,37,,,,
79,down,Don Carlos In Dub,Laser Beam (Dub Mix),37,13,15,,,,
80,-,Wayne Wade,How Do You Talk To An Angel,-,23,3,,,,
81,-,Israel Vibration,Poor Man Cry,-,6,26,,,,
82,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,36,,,,
83,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),83,1,86,,,,
84,-,Peter Tosh,Ketchy Shuby,-,6,32,,,,
85,down,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",5,4,45,,,,
86,-,Rebelution,So High (feat. Zumbi),-,12,15,,,,
87,-,Lion Fiyah,Reggae Music,-,17,1,,,,
88,-,Maxi Priest,Close to You,-,4,35,,,,
89,-,Soul Sugar,I Want You (feat. Leo Carmichael & Sly & Robbie) [Sly & Robbie vs Jahno Dub],-,22,4,,,,
90,-,Bob Marley & The Wailers,Zimbabwe,-,11,19,,,,
91,-,Mimi Maura,Judge Not,-,21,13,,,,
92,-,Peter Tosh,Steppin' Razor,-,48,3,,,,
93,-,Bob Marley & The Wailers,Johnny Was,-,11,22,,,,
94,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,14,,,,
95,down,June Lodge,More Than I Can Say,33,3,28,,,,
96,-,Israel Vibration,Sautez Reggae,-,12,18,,,,
97,-,Ed Robinson,Knocking On Heavens Door,-,2,38,,,,
98,-,Israel Vibration,Dubbin in the Sunshine,-,2,33,,,,
99,-,Tyrone Sturk,Be Righteous,-,1,14,,,,
100,down,Beef,Alice (I Want You Just for Me),61,11,26,,,,
