Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyrone Sturk,Doing Jah Work,3,1,11,,,,
2,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,3,,,,
3,-,UB40,One in Ten,-,3,13,,,,
4,up,Sting & Shaggy,Don't Make Me Wait (Dave Audé Rhythmic Radio Remix),27,1,4,,,,
5,-,Mikey Dread,Industrial Spy,-,5,8,,,,
6,down,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",5,1,6,,,,
7,up,Bob Marley & The Wailers,Burnin' and Lootin' (Live),24,6,38,,,,
8,up,Bob Marley & The Wailers,Africa Unite,33,2,39,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,5,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,76,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,1,83,,,,
12,down,Bob Marley & The Wailers,Exodus,6,1,76,,,,
13,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,2,1,,,,
14,-,Israel Vibration,Nuclear Dub,-,3,33,,,,
15,-,Israel Vibration,Far Beyond,-,1,24,,,,
16,up,Peter Tosh,I Am That I Am,28,9,11,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,26,1,77,,,,
18,-,Bob Marley & The Wailers,Waiting in Vain (US Version),-,16,7,,,,
19,-,The Pioneers,Let Your Yeah Be Yeah,-,19,2,,,,
20,-,Bob Marley & The Wailers,Sun Is Shining,-,2,43,,,,
21,down,Bob Marley & The Wailers,Jamming,9,1,69,,,,
22,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,22,,,,
23,-,Dawn Penn,To Sir With Love,-,6,9,,,,
24,-,Bob Marley,Mr. Brown,-,3,23,,,,
25,-,Steel Pulse,Chant a Psalm,-,10,18,,,,
26,-,Greyhound,Peace and Love,-,16,8,,,,
27,-,Tanya Stephens,It's a Pity,-,8,4,,,,
28,-,Tyrone Sturk,By Deeds,-,1,4,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,11,1,74,,,,
30,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,6,19,,,,
31,-,Israel Vibration,My Master's Will,-,31,7,,,,
32,-,Christafari,No Puedo Dejar,-,16,9,,,,
33,-,Bob Marley & The Wailers,Real Situation,-,5,23,,,,
34,-,Bob Marley & The Wailers,Is This Love,-,9,17,,,,
35,-,Israel Vibration,Far Beyond,-,6,18,,,,
36,-,Sugar Minott,Love of Jah Dub,-,15,22,,,,
37,-,Peter Tosh,Equal Rights,-,22,4,,,,
38,-,Max Romeo,War inna Babylon,-,16,1,,,,
39,-,"Dave, Ansel Collins & Dave & Ansel Collins",Double Barrel (Re-Recorded Version),-,6,9,,,,
40,-,Alborosie,One Draw (feat. Camilla),-,7,27,,,,
41,up,UB40 & Chrissie Hynde,I Got You Babe,86,4,15,,,,
42,-,Shaggy,In the Summertime (feat. Rayvon),-,2,17,,,,
43,-,Bob Marley & The Wailers,Jamming (Nickodemus and Zeb Remix),-,10,3,,,,
44,down,Bob Marley & The Wailers,Time Will Tell,14,3,21,,,,
45,-,Mad Professor,Ska Land,-,5,26,,,,
46,down,SL2,On a Ragga Tip '97 (Original Mix),19,3,33,,,,
47,up,Israel Vibration,Soldiers of the Jah Army,54,5,25,,,,
48,down,The Wailers,"Get Up, Stand Up",10,1,75,,,,
49,-,Horace Martin,Positive Vibez,-,9,16,,,,
50,-,Sugar Minott,Good Thing Going,-,6,15,,,,
51,-,UB40,Kingston Town,-,2,24,,,,
52,-,Max Romeo,Hypocrites (Alternate Version),-,12,14,,,,
53,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,11,3,,,,
54,down,Chaka Demus & Pliers,Tease Me,49,13,21,,,,
55,-,Peter Tosh,Why Must I Cry,-,3,17,,,,
56,-,Alborosie,Kingston Town,-,5,17,,,,
57,-,Steel Pulse,Chant a Psalm,-,6,18,,,,
58,-,Desmond Dekker & The Aces,Unity,-,54,2,,,,
59,down,Bob Marley & The Wailers,Bad Card,55,8,30,,,,
60,-,Max Romeo & The Upsetters,Chase The Devil,-,11,4,,,,
61,-,Safri Duo,Played-A-Live (The Bongo Song),-,3,14,,,,
62,-,Shabba Ranks,X Rated,-,62,1,,,,
63,-,Fred Locks & Sizzla,Black Star Liner Rebirth,-,5,10,,,,
64,-,Bob Marley & The Wailers,Give Thanks and Praise,-,8,25,,,,
65,-,Jimmy Cliff,Sunshine In the Music,-,10,10,,,,
66,-,Maxi Priest,Close to You,-,4,18,,,,
67,-,Wayne Wade,Lady,-,6,1,,,,
68,down,Bob Marley & The Wailers,Concrete Jungle,63,5,21,,,,
69,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,4,20,,,,
70,-,Alpha Blondy & The Solar System,Les chiens,-,1,28,,,,
71,-,Bob Marley & The Wailers,I Know a Place (Pheelyx Extended Mix),-,43,1,,,,
72,-,Bob Marley & The Wailers,Why Should I (Bone Remix Edit),-,42,3,,,,
73,-,Peter Tosh,Whatcha Gonna Do,-,6,16,,,,
74,-,Alpha Blondy,Rasta Poué,-,10,21,,,,
75,-,The Vibes Tone,Leaders of the Black Country,-,5,12,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,1,60,,,,
77,-,UB40,Red Red Wine (Edit),-,4,11,,,,
78,down,Cocoa Tea,Nah Look No Work,15,3,23,,,,
79,up,Israel Vibration,Livity in the Dub,94,4,42,,,,
80,down,Inner Circle,Sweat (A La La La La Long),12,1,49,,,,
81,-,Papa San,Don't Give Up the Fight (feat. Jael Wiafe),-,25,11,,,,
