Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,156,,,,
2,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,152,,,,
3,-,Bob Marley & The Wailers,Lively Up Yourself,-,2,74,,,,
4,up,Israel Vibration,We a De Rasta,55,1,69,,,,
5,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",46,2,83,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,75,1,145,,,,
7,up,Israel Vibration,Flood Water,86,6,47,,,,
8,up,Bob Marley & The Wailers,Easy Skanking,16,2,96,,,,
9,-,Peter Tosh,Burial,-,7,38,,,,
10,-,Peter Tosh,Brand New Second Hand,-,10,4,,,,
11,up,Bob Marley & The Wailers,Satisfy My Soul,67,2,112,,,,
12,up,Bob Marley & The Wailers,Jamming,12,1,129,,,,
13,-,Don Carlos In Dub,Laser Beam (Dub Mix),-,13,20,,,,
14,up,Bob Marley & The Wailers,Exodus,77,1,141,,,,
15,-,Maxi Priest,Some Guys Have All the Luck,-,6,47,,,,
16,-,Israel Vibration,Herb Is the Healing,-,2,69,,,,
17,up,Israel Vibration,Little Children,90,4,25,,,,
18,-,Israel Vibration,Back Staba,-,1,62,,,,
19,-,Chaka Demus & Pliers,Bam Bam,-,15,10,,,,
20,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,95,,,,
21,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,1,109,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,2,1,139,,,,
23,-,Bob Marley & The Wailers,Jah Live,-,2,70,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,34,1,144,,,,
25,up,Bob Marley & The Wailers,So Much Trouble in the World,30,2,112,,,,
26,-,Tribal Seeds,Herby,-,4,30,,,,
27,-,Israel Vibration,Rudeboy Shufflin,-,7,53,,,,
28,-,Bob Marley & The Wailers,Walk the Proud Land,-,28,1,,,,
29,up,Bob Marley & The Wailers,Is This Love,29,9,26,,,,
30,-,Bob Marley,Keep On Moving,-,11,9,,,,
31,-,Bob Marley & The Wailers,Nice Time,-,14,9,,,,
32,-,Bob Marley & The Wailers,"Waiting in Vain (12"" Single Version)",-,2,34,,,,
33,-,Stick Figure,Livin' It,-,5,63,,,,
34,down,Boris Gardiner,I Wanna Wake Up With You,18,15,24,,,,
35,-,Buju Banton & Tenor Saw,Ring the Alarm (feat. Tenor Saw),-,5,41,,,,
36,-,Bob Marley & The Wailers,Trenchtown Rock (Live),-,9,7,,,,
37,-,Israel Vibration,Natty Dread,-,7,36,,,,
38,-,Alborosie,One Sound (feat. Gramps Morgan),-,7,34,,,,
39,-,Bob Marley,Don't Rock My Boat,-,8,24,,,,
40,-,Bob Marley & The Wailers,One Drop,-,3,65,,,,
41,-,The Gladiators,Mix Up,-,18,27,,,,
42,-,Bob Marley & The Wailers,400 Years,-,42,1,,,,
43,-,Monyaka,Go Deh Yaka (Club Mix),-,4,16,,,,
44,down,Fred Locks & Sizzla,Black Star Liner Rebirth,5,5,18,,,,
45,-,John Holt,Police In Helicopter,-,5,10,,,,
46,-,Peter Tosh,"No Love, No Sympathy (Original Jamaican Mix)",-,24,3,,,,
47,-,Bob Marley & The Wailers,Kaya (Sir T Remix),-,47,2,,,,
48,-,Israel Vibration,Friday Evening,-,7,39,,,,
49,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,2,14,,,,
50,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,41,,,,
51,-,Bob Marley,Rebel's Hop,-,11,22,,,,
52,down,The Wailers,Put It On,13,13,23,,,,
53,up,Bob Marley & The Wailers,Who the Cap Fit,74,4,46,,,,
54,-,Israel Vibration,Run Away Girl,-,8,28,,,,
55,up,The Wailers,Simmer Down,68,38,7,,,,
56,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,8,28,,,,
57,down,The Wailers,I Shot the Sheriff,7,1,131,,,,
58,up,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",100,4,73,,,,
59,-,The Movement,Habit 2016 (feat. Collie Buddz & Bobby Hustle),-,2,25,,,,
60,up,Israel Vibration,Far Beyond,81,6,44,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,4,50,,,,
62,-,Yabby You,"Man of the Living (12"" Mix) [feat. Wayne Wade]",-,62,1,,,,
63,-,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),-,1,41,,,,
64,-,Israel Vibration,My Master's Will,-,31,16,,,,
65,-,Ziggy Marley,Natty Dread (Live),-,65,1,,,,
66,-,Tony Benjamin & Mad Professor,Hotter the Battle / Sweet Sweet Victory (feat. Lee Kelly) [Dub Discomix],-,6,30,,,,
67,-,The Vibes Tone,Leaders of the Black Country,-,5,33,,,,
68,-,Bob Marley,Mellow Mood,-,7,20,,,,
69,-,Stephen Marley,"Tight Ship (feat. Damian ""Jr. Gong"" Marley)",-,3,44,,,,
70,-,I Kong,Babylon Walls,-,16,2,,,,
71,-,Alpha Blondy,Rasta Poué,-,10,42,,,,
72,-,Israel Vibration,Lion In The Jungle,-,5,34,,,,
73,up,Bob Marley & The Wailers,Sun Is Shining,99,2,100,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,11,38,,,,
75,down,Burning Spear,House of Reggae,31,1,49,,,,
76,-,Peter Tosh,I Am That I Am,-,9,37,,,,
77,-,Rebelution,So High (Remix),-,7,21,,,,
78,-,Ranking Dread,Love a Dub,-,78,2,,,,
79,-,Eek-A-Mouse,Juicy Juicy & Weedy Weedy,-,5,47,,,,
80,-,Bob Marley & The Wailers,"Crazy Baldhead / Running Away (Medley / Live At The Rainbow Theatre, London / June 3, 1977)",-,28,1,,,,
81,-,Mighty Diamonds,One Brother Short,-,3,17,,,,
82,-,Cornel Campbell & Zvuloon Dub System,Going to Zion,-,51,2,,,,
83,-,Alton Ellis,Hey World,-,5,37,,,,
84,-,Bob Marley & The Wailers,Bend Down Low (Live In the Studio),-,33,2,,,,
85,-,Bob Marley & The Wailers,Three Little Birds,-,1,125,,,,
86,down,Culture,Why Am I a Rastaman?,35,4,47,,,,
87,-,Toots & The Maytals,Monkey Man,-,5,21,,,,
88,-,Desmond Dekker,Israelites,-,13,39,,,,
89,-,Bob Marley & The Wailers,Stop That Train,-,89,1,,,,
90,-,Shabba Ranks,Mr. Loverman,-,12,21,,,,
91,-,Chronixx,Smile Jamaica,-,5,25,,,,
92,-,Bob Marley & The Wailers,Natural Mystic,-,12,4,,,,
93,down,Earl Sixteen & Mikey Dread,Israel Tribes,32,10,6,,,,
94,-,Yellowman,Strong Me Strong,-,4,29,,,,
95,-,Bob Marley & The Wailers,Coming In from the Cold,-,2,31,,,,
96,-,The Wailers,One Foundation,-,96,1,,,,
97,-,Peter Tosh,No Sympathy (Live),-,6,7,,,,
98,-,Bob Marley,African Herbman,-,98,1,,,,
99,-,Errol Dunkley,Black Cinderella,-,10,1,,,,
100,-,Earth & Stone,Jail House Set Me Free,-,5,59,,,,
