Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tamir Gal,אריאל,-,1,2,,,,
2,up,Israel Vibration,Flood Water,36,2,7,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,16,,,,
4,up,Ziggy Marley & The Melody Makers,Tomorrow People,84,1,10,,,,
5,up,Bob Marley & The Wailers,Satisfy My Soul,23,2,12,,,,
6,up,Bob Marley & The Wailers,Waiting In Vain,18,1,16,,,,
7,up,J.C. Lodge & Prince Mohammed,Someone Loves You Honey/ One Time Daughter,15,2,10,,,,
8,up,The Wailers,Rastaman Chant,94,8,4,,,,
9,up,Clint Eastwood & General Saint,Stop That Train,14,1,8,,,,
10,up,Mr. Vegas,Heads High,12,1,7,,,,
11,-,Bob Marley,Back Out,-,11,3,,,,
12,-,Rebelution,So High (feat. Zumbi),-,12,7,,,,
13,-,Bob Marley & The Wailers,I Shot the Sheriff (Live),-,13,1,,,,
14,-,Burning Spear,House of Reggae,-,1,5,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,38,1,15,,,,
16,up,Bob Marley & The Wailers,Africa Unite,32,2,11,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,17,,,,
18,up,Bob Marley & The Wailers,Simmer Down,66,18,2,,,,
19,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),83,1,8,,,,
20,up,Bob Marley & The Wailers,Exodus (Live),26,3,7,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,10,1,13,,,,
22,-,Bob Marley,Back Out,-,1,6,,,,
23,-,Bob Marley,Sun Is Shining,-,9,5,,,,
24,up,Beef,Alice (I Want You Just for Me),56,11,6,,,,
25,-,Rita Marley,Bus Dem Shut (Bredda Pyaka),-,12,4,,,,
26,up,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",92,2,12,,,,
27,up,Bob Marley & The Wailers,Concrete Jungle (Live),46,4,5,,,,
28,up,Bob Marley & The Wailers,Bad Card,58,8,7,,,,
29,down,Bob Marley & The Wailers,Could You Be Loved,4,1,15,,,,
30,up,Israel Vibration,Bad Intention,34,22,3,,,,
31,up,Israel Vibration,Poor Man Cry,87,7,5,,,,
32,-,Bob Marley & The Wailers,"Ride Natty Ride (12"" Mix)",-,5,8,,,,
33,up,Ed Robinson,Knocking On Heavens Door,67,2,9,,,,
34,up,UB40 & Chrissie Hynde,I Got You Babe,81,4,3,,,,
35,-,Bob Marley & The Wailers & Carl Dawkins,True Love,-,12,1,,,,
36,down,Inner Circle,Sweat (A La La La La Long),5,1,15,,,,
37,down,Bob Marley & The Wailers,Lively Up Yourself (Live),9,2,7,,,,
38,-,Bob Marley & The Wailers,Johnny Was,-,11,4,,,,
39,-,Bob Marley & The Wailers,Rebel Music (3 O'Clock Road Block),-,30,1,,,,
40,-,Dillinger,Cocaine In My Brain,-,8,2,,,,
41,-,Stick Figure,Livin' It,-,5,8,,,,
42,-,Mikey Dread,Industrial Spy,-,5,1,,,,
43,-,Full Force and Power & Jashwha Moses,Jah Time Has Come (Live),-,6,4,,,,
44,-,Peter Tosh,Till Your Well Runs Dry,-,11,3,,,,
45,-,Sugar Minott,Good Thing Going,-,3,9,,,,
46,-,Boris Gardiner,I Wanna Wake Up With You,-,15,3,,,,
47,-,Sly & Robbie,Herb,-,6,5,,,,
48,-,Israel Vibration,Dubbin in the Sunshine,-,2,9,,,,
49,-,Israel Vibration,We a De Rasta,-,1,7,,,,
50,-,Laid Back,Sunshine Reggae,-,46,1,,,,
51,-,Bob Marley & The Wailers,Nice Time,-,14,4,,,,
52,down,Bob Marley & The Wailers,Three Little Birds,11,1,14,,,,
53,up,Bob Marley & The Wailers,Slave Driver,89,6,5,,,,
54,-,Alpha Blondy & The Solar System,Papa Bakoye,-,3,3,,,,
55,-,UB40,Kingston Town,-,2,5,,,,
56,-,SL2,On a Ragga Tip '97 (Original Mix),-,3,7,,,,
